unixtime,lat,lon,depth,sci_water_pressure
1567003546.8,43.2361533333,-65.5658583333,6.88657537912,1.356
1567003547.81,43.2361533333,-65.5658583333,7.14805909201,1.399
1567003549.82,43.2361533333,-65.5658583333,7.66950180098,1.442
1567003551.83,43.2361533333,-65.5658583333,8.19148131066,1.485
1567003553.84,43.2361533333,-65.5658583333,8.71285144056,1.529
1567003555.85,43.2361533333,-65.5658583333,9.11007035221,1.573
1567003557.86,43.2361533333,-65.5658583333,9.36726988596,1.613
1567003559.88,43.2361533333,-65.5658583333,9.62518089533,1.652
1567003561.89,43.2361533333,-65.5658583333,9.88236761521,1.692
1567003563.9,43.2361533333,-65.5658583333,10.1394813875,1.735
1567003565.91,43.2361533333,-65.5658583333,10.3970711955,1.776
1567003567.92,43.2361533333,-65.5658583333,10.6541798727,1.816
1567003569.93,43.2361533333,-65.5658583333,10.9117863083,1.856
1567003571.94,43.2361533333,-65.5658583333,11.1688949855,1.893
1567003573.95,43.2361533333,-65.5658583333,11.4254034848,1.93
1567003575.96,43.2361533333,-65.5658583333,11.6824929412,1.968
1567003577.97,43.2361533333,-65.5658583333,11.9396771288,2.005
1567003582.99,43.2361533333,-65.5658583333,12.5831378732,2.075
1567003584.0,43.2361533333,-65.5658583333,12.7120639365,2.109
1567003586.01,43.2361533333,-65.5658583333,12.9692468122,2.141
1567003588.02,43.2361533333,-65.5658583333,13.2086101496,2.175
1567003590.03,43.2361533333,-65.5658583333,13.4007691271,2.209
1567003592.03,43.2361533333,-65.5658583333,13.5928659652,2.241
1567003594.05,43.2361533333,-65.5658583333,13.7853404497,2.272
1567003596.06,43.2361533333,-65.5658583333,13.9774286713,2.303
1567003598.07,43.2361533333,-65.5658583333,14.1698792665,2.336
1567003600.08,43.2361533333,-65.5658583333,14.3619761046,2.369
1567003602.08,43.2361533333,-65.5658583333,14.5536130517,2.403
1567003604.09,43.2361533333,-65.5658583333,14.7457012732,2.436
1567003606.1,43.2361533333,-65.5658583333,14.9378688673,2.469
1567003608.11,43.2361533333,-65.5658583333,15.1302171354,2.501
1567003610.12,43.2361533333,-65.5658583333,15.3223847295,2.533
1567003612.14,43.2361533333,-65.5658583333,15.5147741199,2.567
1567003614.15,43.2361533333,-65.5658583333,15.7069264184,2.602
1567003616.16,43.2361533333,-65.5658583333,15.8993100645,2.635
1567003618.17,43.2361533333,-65.5658583333,16.0914776586,2.668
1567003620.18,43.2361533333,-65.5658583333,16.2848255476,2.701
1567003622.19,43.2361533333,-65.5658583333,16.592269103,2.736
1567003624.2,43.2361533333,-65.5658583333,16.8996025158,2.77
1567003626.2,43.2361533333,-65.5658583333,17.2062062887,2.804
1567003627.3,43.2361533333,-65.5658583333,17.3738024946,2.837
1567003629.31,43.2361533333,-65.5658583333,17.6815642235,2.871
1567003631.32,43.2361533333,-65.5658583333,17.9894804802,2.905
1567003633.33,43.2361533333,-65.5658583333,18.2967894209,2.939
1567003635.35,43.2361533333,-65.5658583333,18.6046735466,2.974
1567003637.35,43.2361533333,-65.5658583333,18.9119411657,3.01
1567003639.37,43.2361533333,-65.5658583333,19.2197304302,3.045
1567003641.38,43.2361533333,-65.5658583333,19.5269368872,3.078
1567003643.39,43.2361533333,-65.5658583333,19.8347276835,3.113
1567003645.4,43.2361533333,-65.5658583333,20.141920391,3.15
1567003647.4,43.2361533333,-65.5658583333,20.449220141,3.187
1567003649.42,43.2361533333,-65.5658583333,20.7569253033,3.222
1567003651.42,43.2361533333,-65.5658583333,21.0642296486,3.255
1567003653.44,43.2361533333,-65.5658583333,21.4302645343,3.286
1567003655.44,43.2361533333,-65.5658583333,21.8979925419,3.318
1567003657.46,43.2361533333,-65.5658583333,22.3663305787,3.351
1567003659.47,43.2361533333,-65.5658583333,22.8341167636,3.382
1567003661.47,43.2361533333,-65.5658583333,23.3017167034,3.415
1567003663.49,43.2361533333,-65.5658583333,23.7701827525,3.447
1567003665.49,43.2361533333,-65.5658583333,24.2377687585,3.481
1567003667.51,43.2361533333,-65.5658583333,24.706258123,3.514
1567003669.52,43.2361533333,-65.5658583333,25.1742329401,3.545
1567003671.53,43.2361533333,-65.5658583333,25.6427013207,3.575
1567003673.54,43.2361533333,-65.5658583333,26.1103152497,3.61
1567003675.54,43.2361533333,-65.5658583333,26.5780641856,3.648
1567003677.56,43.2361533333,-65.5658583333,27.0463882331,3.685
1567003679.57,43.2361533333,-65.5658583333,27.514137169,3.719
1567003681.58,43.2361533333,-65.5658583333,27.9824775374,3.751
1567003683.59,43.2361533333,-65.5658583333,28.4502195342,3.787
1567003685.6,43.2361533333,-65.5658583333,28.9286135713,3.823
1567003687.61,43.2361533333,-65.5658583333,29.4607462672,3.859
1567003689.61,43.2361533333,-65.5658583333,29.9926696808,3.893
1567003691.63,43.2361533333,-65.5658583333,30.5256208134,3.927
1567003693.63,43.2361533333,-65.5658583333,31.0575204191,3.961
1567003695.65,43.2361533333,-65.5658583333,31.5904371344,3.996
1567003697.65,43.2361533333,-65.5658583333,32.1223366769,4.035
1567003699.67,43.2361533333,-65.5658583333,32.655155382,4.075
1567003701.67,43.2361533333,-65.5658583333,33.1871026666,4.114
1567003703.68,43.2361533333,-65.5658583333,33.7191479616,4.151
1567003705.69,43.2361533333,-65.5658583333,34.2519348385,4.187
1567003707.7,43.2361533333,-65.5658583333,34.7840781438,4.222
1567003709.71,43.2361533333,-65.5658583333,35.3168412128,4.257
1567003711.72,43.2361533333,-65.5658583333,35.8489262297,4.289
1567003713.74,43.2361533333,-65.5658583333,36.3831540857,4.319
1567003715.75,43.2361533333,-65.5658583333,36.9152946755,4.349
1567003717.76,43.2361533333,-65.5658583333,37.4472419602,4.383
1567003719.77,43.2361533333,-65.5658583333,37.8221578916,4.417
1567003721.78,43.2361533333,-65.5658583333,38.1873145789,4.45
1567003723.79,43.2361533333,-65.5658583333,38.5536947956,4.481
1567003725.8,43.2361533333,-65.5658583333,38.9183024183,4.514
1567003727.81,43.2361533333,-65.5658583333,39.283933615,4.55
1567003729.82,43.2361533333,-65.5658583333,39.6493175224,4.587
1567003731.83,43.2361533333,-65.5658583333,40.0150232742,4.616
1567003733.84,43.2361533333,-65.5658583333,40.380338088,4.646
1567003735.85,43.2361533333,-65.5658583333,40.7454729722,4.681
1567003737.86,43.2361533333,-65.5658583333,41.1113386711,4.716
1567003739.87,43.2361533333,-65.5658583333,41.4765262642,4.751
1567003741.88,43.2361533333,-65.5658583333,41.8424083478,4.782
1567003743.89,43.2361533333,-65.5658583333,42.2075977181,4.814
1567003745.9,43.2361533333,-65.5658583333,42.5733798024,4.851
1567003747.91,43.2361533333,-65.5658583333,42.9385582928,4.895
1567003749.92,43.2361533333,-65.5658583333,43.3038586289,4.934
1567003751.93,43.2361533333,-65.5658583333,43.6568419446,4.964
1567003753.95,43.2361533333,-65.5658583333,44.0038013922,4.989
1567003755.96,43.2361533333,-65.5658583333,44.3504040765,5.017
1567003757.97,43.2361533333,-65.5658583333,44.6966810187,5.045
1567003759.98,43.2361533333,-65.5658583333,45.043363002,5.068
1567003761.99,43.2361533333,-65.5658583333,45.3895968844,5.088
1567003764.0,43.2361533333,-65.5658583333,45.7357428806,5.113
1567003766.01,43.2361533333,-65.5658583333,46.082545497,5.144
1567003768.02,43.2361533333,-65.5658583333,46.4286794134,5.174
1567003770.02,43.2361533333,-65.5658583333,46.7740154506,5.206
1567003772.03,43.2361533333,-65.5658583333,47.1201614468,5.24
1567003774.04,43.2361533333,-65.5658583333,47.4664590971,5.276
1567003776.05,43.2361533333,-65.5658583333,47.8131393547,5.303
1567003778.06,43.2361533333,-65.5658583333,48.1594059839,5.318
1567003780.07,43.2361533333,-65.5658583333,48.5061086343,5.323
1567003782.08,43.2361533333,-65.5658583333,48.8523649094,5.322
1567003784.09,43.2361533333,-65.5658583333,49.1187861666,5.318
1567003786.1,43.2361533333,-65.5658583333,49.136724834,5.312
1567003788.11,43.2361533333,-65.5658583333,49.1546565365,5.303
1567003790.12,43.2361533333,-65.5658583333,49.1726230573,5.293
1567003792.13,43.2361533333,-65.5658583333,49.190555475,5.282
1567003794.14,43.2361533333,-65.5658583333,49.2085186943,5.265
1567003796.15,43.2361533333,-65.5658583333,49.2264511992,5.241
1567003798.16,43.2361533333,-65.5658583333,49.2444169175,5.216
1567003800.17,43.2361533333,-65.5658583333,49.2623501377,5.195
1567003802.18,43.2361533333,-65.5658583333,49.280289431,5.175
1567003821.35,43.2361533333,-65.5658583333,48.7153975538,4.86
1567003823.36,43.2361533333,-65.5658583333,48.4430426586,4.821
1567003825.37,43.2361533333,-65.5658583333,48.1707745492,4.782
1567003827.38,43.2361533333,-65.5658583333,47.8979693637,4.743
1567003829.39,43.2361533333,-65.5658583333,47.6256972125,4.705
1567003831.4,43.2361533333,-65.5658583333,47.3529028914,4.667
1567003833.41,43.2361533333,-65.5658583333,47.0806442883,4.632
1567003835.42,43.2361533333,-65.5658583333,46.8078540413,4.601
1567003837.43,43.2361533333,-65.5658583333,46.5355940479,4.57
1567003839.44,43.2361533333,-65.5658583333,46.2632147401,4.537
1567003841.44,43.2361533333,-65.5658583333,45.9907283081,4.502
1567003843.45,43.2361533333,-65.5658583333,45.7183774547,4.468
1567003845.46,43.2361533333,-65.5658583333,45.4456740259,4.435
1567003847.47,43.2361533333,-65.5658583333,45.1733407948,4.4
1567003849.48,43.2361533333,-65.5658583333,44.8894398791,4.361
1567003851.49,43.2361533333,-65.5658583333,44.5831484968,4.323
1567003853.5,43.2361533333,-65.5658583333,44.2769684265,4.288
1567003855.51,43.2361533333,-65.5658583333,43.9701843766,4.256
1567003857.52,43.2361533333,-65.5658583333,43.6639768511,4.227
1567003859.53,43.2361533333,-65.5658583333,43.3571928012,4.198
1567003861.54,43.2361533333,-65.5658583333,43.051008149,4.169
1567003863.55,43.2361533333,-65.5658583333,42.7442286811,4.136
1567003865.55,43.2361533333,-65.5658583333,42.4380349013,4.101
1567003867.57,43.2361533333,-65.5658583333,42.1312462695,4.066
1567003869.57,43.2361533333,-65.5658583333,41.8250570354,4.034
1567003871.58,43.2361533333,-65.5658583333,41.5187564892,4.001
1567003873.59,43.2361533333,-65.5658583333,41.2120792058,3.968
1567003875.6,43.2361533333,-65.5658583333,40.9058015329,3.933
1567003877.61,43.2361533333,-65.5658583333,40.5991150856,3.901
1567003879.62,43.2361533333,-65.5658583333,40.2928236669,3.871
1567003881.63,43.2361533333,-65.5658583333,39.9878758267,3.841
1567003883.64,43.2361533333,-65.5658583333,39.6951234447,3.811
1567003885.65,43.2361533333,-65.5658583333,39.402462929,3.782
1567003887.66,43.2361533333,-65.5658583333,39.1092644232,3.755
1567003889.66,43.2361533333,-65.5658583333,38.8165951485,3.724
1567003891.68,43.2361533333,-65.5658583333,38.5233310536,3.689
1567003893.68,43.2361533333,-65.5658583333,38.230670538,3.65
1567003895.7,43.2361533333,-65.5658583333,37.9373962241,3.611
1567003897.7,43.2361533333,-65.5658583333,37.6447269494,3.576
1567003899.71,43.2361533333,-65.5658583333,37.3519468649,3.542
1567003901.72,43.2361533333,-65.5658583333,37.0587396347,3.513
1567003903.73,43.2361533333,-65.5658583333,36.7659507912,3.487
1567003905.74,43.2361533333,-65.5658583333,36.4727173184,3.462
1567003907.75,43.2361533333,-65.5658583333,36.1799197505,3.432
1567003909.76,43.2361533333,-65.5658583333,35.8866760588,3.398
1567003911.77,43.2361533333,-65.5658583333,35.5938609726,3.365
1567003913.78,43.2361533333,-65.5658583333,35.3011435923,3.335
1567003915.79,43.2361533333,-65.5658583333,35.0261465658,3.305
1567003917.81,43.2361533333,-65.5658583333,34.7547833547,3.274
1567003919.82,43.2361533333,-65.5658583333,34.4837207001,3.243
1567003921.83,43.2361533333,-65.5658583333,34.2129868774,3.215
1567003923.84,43.2361533333,-65.5658583333,33.9419403526,3.188
1567003925.85,43.2361533333,-65.5658583333,33.6712065299,3.159
1567003927.85,43.2361533333,-65.5658583333,33.4005912718,3.127
1567003929.87,43.2361533333,-65.5658583333,33.1294086709,3.093
1567003931.88,43.2361533333,-65.5658583333,32.8587786002,3.061
1567003933.89,43.2361533333,-65.5658583333,32.5876040643,3.031
1567003935.9,43.2361533333,-65.5658583333,32.3169766927,3.001
1567003937.9,43.2361533333,-65.5658583333,32.0469625474,2.972
1567003939.91,43.2361533333,-65.5658583333,31.7763270787,2.941
1567003941.92,43.2361533333,-65.5658583333,31.5056350267,2.911
1567003943.93,43.2361533333,-65.5658583333,31.2345642749,2.882
1567003945.94,43.2361533333,-65.5658583333,30.9638546792,2.851
1567003947.95,43.2361533333,-65.5658583333,30.7116849238,2.82
1567003949.96,43.2361533333,-65.5658583333,30.4695300801,2.789
1567003951.97,43.2361533333,-65.5658583333,30.2274270334,2.758
1567003953.98,43.2361533333,-65.5658583333,29.9856645838,2.728
1567003955.99,43.2361533333,-65.5658583333,29.7435687399,2.698
1567003958.0,43.2361533333,-65.5658583333,29.5018135217,2.667
1567003960.01,43.2361533333,-65.5658583333,29.2601509642,2.636
1567003962.02,43.2361533333,-65.5658583333,29.0179118967,2.605
1567003964.03,43.2361533333,-65.5658583333,28.7761530628,2.575
1567003966.03,43.2361533333,-65.5658583333,28.5349900228,2.544
1567003968.04,43.2361533333,-65.5658583333,28.2932576756,2.513
1567003970.04,43.2361533333,-65.5658583333,28.0520717646,2.482
1567003972.05,43.2361533333,-65.5658583333,27.810350236,2.452
1567003974.06,43.2361533333,-65.5658583333,27.5685480706,2.423
1567003976.07,43.2361533333,-65.5658583333,27.3263667689,2.394
1567003978.08,43.2361533333,-65.5658583333,27.0845465535,2.364
1567003980.09,43.2361533333,-65.5658583333,26.8477841878,2.335
1567003982.1,43.2361533333,-65.5658583333,26.6185643166,2.306
1567003984.12,43.2361533333,-65.5658583333,26.3890147105,2.276
1567003986.12,43.2361533333,-65.5658583333,26.1597811299,2.248
1567003988.13,43.2361533333,-65.5658583333,25.9306251548,2.22
1567003990.15,43.2361533333,-65.5658583333,25.7009945429,2.194
1567003992.15,43.2361533333,-65.5658583333,25.4718419952,2.168
1567003994.16,43.2361533333,-65.5658583333,25.243207416,2.143
1567003996.17,43.2361533333,-65.5658583333,25.0140548411,2.115
1567003998.18,43.2361533333,-65.5658583333,24.7844242292,2.087
1567004000.19,43.2361533333,-65.5658583333,24.5552853638,2.058
1567004002.2,43.2361533333,-65.5658583333,24.32606892,2.03
1567004003.29,43.2361533333,-65.5658583333,24.201697364,2.003
1567004005.3,43.2361533333,-65.5658583333,23.972244758,1.975
1567004007.31,43.2361533333,-65.5658583333,23.7426495079,1.948
1567004009.32,43.2361533333,-65.5658583333,23.5135551439,1.92
1567004011.33,43.2361533333,-65.5658583333,23.2843432428,1.893
1567004013.34,43.2361533333,-65.5658583333,23.063514967,1.865
1567004015.35,43.2361533333,-65.5658583333,22.8453957154,1.836
1567004017.35,43.2361533333,-65.5658583333,22.6279148649,1.807
1567004019.36,43.2361533333,-65.5658583333,22.4098282025,1.778
1567004021.37,43.2361533333,-65.5658583333,22.1914277626,1.751
1567004023.38,43.2361533333,-65.5658583333,21.9733215571,1.724
1567004025.39,43.2361533333,-65.5658583333,21.7552946113,1.698
1567004027.4,43.2361533333,-65.5658583333,21.5368073014,1.669
1567004029.41,43.2361533333,-65.5658583333,21.3187532024,1.639
1567004031.42,43.2361533333,-65.5658583333,21.1001204448,1.609
1567004033.43,43.2361533333,-65.5658583333,20.8819447382,1.581
1567004035.44,43.2361533333,-65.5658583333,20.6639905292,1.553
1567004037.45,43.2361533333,-65.5658583333,20.445818084,1.525
1567004039.46,43.2361533333,-65.5658583333,20.2275663791,1.496
1567004041.47,43.2361533333,-65.5658583333,20.0090117942,1.465
1567004043.48,43.2361533333,-65.5658583333,19.7907731094,1.435
1567004045.5,43.2361533333,-65.5658583333,19.5782327363,1.405
1567004047.51,43.2361533333,-65.5658583333,19.3700818951,1.378
1567004049.51,43.2361533333,-65.5658583333,19.1625596128,1.35
1567004051.52,43.2361533333,-65.5658583333,18.9544025502,1.322
1567004053.53,43.2361533333,-65.5658583333,18.7463045168,1.294
1567004055.54,43.2361533333,-65.5658583333,18.5377964141,1.266
1567004057.55,43.2361533333,-65.5658583333,18.3297087497,1.239
1567004059.57,43.2361533333,-65.5658583333,18.1212037577,1.212
1567004061.58,43.2361533333,-65.5658583333,17.91312229,1.185
1567004063.58,43.2361533333,-65.5658583333,17.7055244128,1.156
1567004065.59,43.2361533333,-65.5658583333,17.4974429451,1.128
1567004067.6,43.2361533333,-65.5658583333,17.2898315882,1.101
1567004069.61,43.2361533333,-65.5658583333,17.0817438991,1.075
1567004071.62,43.2361533333,-65.5658583333,16.8735992793,1.05
1567004073.63,43.2361533333,-65.5658583333,16.6651605501,1.024
1567004075.64,43.2361533333,-65.5658583333,16.4570728857,1.0
1567004077.64,43.2361533333,-65.5658583333,16.2508086852,0.976
1567004079.65,43.2361533333,-65.5658583333,16.0457635532,0.952
1567004081.66,43.2361533333,-65.5658583333,15.8413102624,0.929
1567004083.66,43.2361533333,-65.5658583333,15.6362487816,0.905
1567004085.67,43.2361533333,-65.5658583333,15.4312567101,0.881
1567004087.69,43.2361533333,-65.5658583333,15.2258381101,0.858
1567004089.7,43.2361533333,-65.5658583333,15.020842949,0.834
1567004091.7,43.2361533333,-65.5658583333,14.8163019051,0.81
1567004093.71,43.2361533333,-65.5658583333,14.6113220709,0.787
1567004095.71,43.2361533333,-65.5658583333,14.4067850899,0.763
1567004097.72,43.2361533333,-65.5658583333,14.2017991493,0.739
1567004099.73,43.2361533333,-65.5658583333,13.9967254312,0.715
1567004101.74,43.2361533333,-65.5658583333,13.7913598918,0.692
1567004103.75,43.2361533333,-65.5658583333,13.5867382229,0.668
1567004105.76,43.2361533333,-65.5658583333,13.3812849061,0.643
1567004107.77,43.2361533333,-65.5658583333,13.1763428299,0.619
1567004109.78,43.2361533333,-65.5658583333,12.9086775555,0.595
1567004111.8,43.2361533333,-65.5658583333,12.3914857734,0.57
1567004113.81,43.2361533333,-65.5658583333,11.8753040073,0.545
1567004115.83,43.2361533333,-65.5658583333,11.3597093035,0.521
1567004117.83,43.2361533333,-65.5658583333,10.8447657162,0.495
1567004123.86,43.2361533333,-65.5658583333,9.30031958558,0.417
1567004125.87,43.2361533333,-65.5658583333,8.78458387679,0.392
1567004127.87,43.2361533333,-65.5658583333,8.27089136476,0.367
1567004129.88,43.2361533333,-65.5658583333,7.75641437128,0.342
1567004131.89,43.2361533333,-65.5658583333,7.24236039269,0.317
1567004133.89,43.2361533333,-65.5658583333,6.72908056619,0.29
1567004135.9,43.2361533333,-65.5658583333,6.21459849971,0.263
1567004137.9,43.2361533333,-65.5658583333,5.69959593116,0.237
1567004139.91,43.2361533333,-65.5658583333,5.18469084979,0.212
1567004141.91,43.2361533333,-65.5658583333,4.67142642566,0.184
1567004143.92,43.2361533333,-65.5658583333,4.4385047347,0.158
1567004145.93,43.2361533333,-65.5658583333,4.2062905448,0.13
1567004147.94,43.2361533333,-65.5658583333,3.97416883105,0.104
1567004149.95,43.2361533333,-65.5658583333,3.74201821162,0.074
1567004151.95,43.2361533333,-65.5658583333,3.5102802078,0.05
1567004153.96,43.2361533333,-65.5658583333,3.27802790868,0.037
1567004155.97,43.2361533333,-65.5658583333,3.04596282143,0.034
1567004157.98,43.2361453529,-65.5658376553,2.81338572598,0.041
1567004159.99,43.236136388,-65.5658144263,2.58131253742,0.051
1567012585.24,43.2244009704,-65.5316076724,6.10179784458,1.347
1567012586.25,43.2244037571,-65.5315980822,6.29861737341,1.384
1567012588.25,43.2244093041,-65.5315789925,6.69039353486,1.421
1567012590.26,43.2244148637,-65.5315598592,6.86384958523,1.455
1567012592.26,43.2244204108,-65.5315407691,6.96558413291,1.49
1567012594.27,43.2244259693,-65.5315216396,7.06752882531,1.523
1567012596.28,43.2244315163,-65.5315025499,7.16926135202,1.555
1567012598.29,43.2244370762,-65.5314834157,7.27123091326,1.586
1567012600.29,43.2244426235,-65.5314643251,7.37296851055,1.617
1567012602.3,43.2244481724,-65.5314452284,7.47473809244,1.647
1567012608.32,43.2244648538,-65.53138782,7.78067824037,1.736
1567012610.33,43.2244704022,-65.5313687256,7.88243563593,1.765
1567012612.34,43.2244759599,-65.531349599,7.98436510448,1.794
1567012614.34,43.2244815086,-65.5313305032,8.08613011195,1.822
1567012616.35,43.2244870557,-65.5313114132,8.18786415137,1.849
1567012622.37,43.224503739,-65.5312539981,8.53946046496,1.931
1567012624.38,43.2245092859,-65.5312349087,8.72702548359,1.959
1567012631.4,43.2245287215,-65.5311680217,9.3842311179,2.04
1567012632.41,43.2245315041,-65.5311584457,9.47832057603,2.067
1567012634.41,43.2245370526,-65.5311393505,9.66594269156,2.094
1567012636.42,43.2245426103,-65.5311202239,9.8538736078,2.121
1567012638.42,43.2245481587,-65.5311011295,10.0414872893,2.146
1567012640.43,43.2245537162,-65.5310820034,10.2294126052,2.173
1567012642.44,43.2245592881,-65.531062828,10.4178226981,2.2
1567012643.53,43.2245622887,-65.5310525015,10.5192865805,2.227
1567012645.54,43.2245678532,-65.5310333513,10.7074486511,2.252
1567012647.54,43.2245734005,-65.5310142605,10.8950277041,2.278
1567012649.55,43.2245789575,-65.5309951364,11.0829333852,2.305
1567012651.56,43.2245845047,-65.5309760459,11.2705096269,2.332
1567012653.56,43.2245900503,-65.5309569611,11.4580287717,2.359
1567012655.57,43.2245956092,-65.5309378301,11.7637368802,2.386
1567012657.58,43.2246011629,-65.5309187174,12.0902335448,2.414
1567012659.58,43.2246067238,-65.5308995797,12.4171581225,2.441
1567012661.59,43.224612269,-65.5308804961,12.7431585616,2.465
1567012663.6,43.2246178274,-65.5308613671,13.0699350707,2.491
1567012665.6,43.2246233732,-65.5308422815,13.3959696466,2.518
1567012667.6,43.2246289203,-65.5308231912,13.7220839397,2.546
1567012669.61,43.224634477,-65.530804068,14.0487612193,2.574
1567012671.62,43.2246400237,-65.5307849792,14.3748511124,2.6
1567012673.63,43.2246455929,-65.530765813,14.7022621789,2.625
1567012675.63,43.2246511404,-65.5307467216,15.0283960232,2.651
1567012677.64,43.2246566976,-65.5307275967,15.3551025518,2.679
1567012679.65,43.224662245,-65.5307085055,15.6812315083,2.708
1567012681.65,43.2246677904,-65.5306894214,16.0072416841,2.736
1567012683.66,43.2246733488,-65.5306702923,16.3340181933,2.762
1567012685.66,43.2246788924,-65.530651214,16.6599291394,2.786
1567012687.67,43.2246844494,-65.53063209,17.0056623467,2.811
1567012689.67,43.2246899932,-65.5306130112,17.3620752573,2.839
1567012691.68,43.2246955499,-65.5305938878,17.7193226423,2.867
1567012693.68,43.2247010932,-65.5305748109,18.0757017853,2.893
1567012695.69,43.224706639,-65.5305557253,18.432242809,2.918
1567012697.69,43.2247121936,-65.5305366091,18.7893549965,2.943
1567012699.7,43.2247177394,-65.5305175237,19.1458924568,2.969
1567012701.7,43.2247232941,-65.5304984073,19.5030099894,2.995
1567012703.71,43.22472884,-65.5304793214,19.8595563582,3.02
1567012705.72,43.2247343951,-65.5304602038,20.2166952289,3.046
1567012707.72,43.2247399408,-65.5304411184,20.5732326892,3.071
1567012709.72,43.2247454845,-65.5304220397,20.9296438181,3.095
1567012711.73,43.2247510415,-65.5304029156,21.286903675,3.119
1567012713.73,43.2247565853,-65.5303838367,21.643320149,3.142
1567012715.74,43.2247621424,-65.5303647124,22.0005835693,3.164
1567012717.74,43.2247676866,-65.5303456323,22.3570232055,3.187
1567012719.75,43.2247732432,-65.5303265091,22.7198523167,3.211
1567012721.76,43.2247787876,-65.5303074284,23.0939320333,3.233
1567012723.76,43.2247843332,-65.5302883434,23.4680958029,3.25
1567012725.77,43.2247898883,-65.5302692258,23.8428981624,3.266
1567012727.77,43.224795434,-65.5302501404,24.2170693668,3.283
1567012729.78,43.2248009889,-65.5302310236,24.5918549424,3.299
1567012731.78,43.2248065346,-65.5302119383,24.966024277,3.316
1567012733.79,43.2248120895,-65.5301928213,25.3408154175,3.336
1567012735.79,43.2248176351,-65.5301737361,25.714981057,3.36
1567012737.8,43.2248231791,-65.5301546566,26.0890364658,3.388
1567012739.8,43.2248287364,-65.5301355314,26.4639882332,3.417
1567012741.81,43.22483428,-65.5301164533,26.8380156837,3.449
1567012743.82,43.2248398483,-65.5300972904,27.2137068335,3.48
1567012745.82,43.2248453946,-65.530078203,27.5879172597,3.508
1567012747.83,43.2248509512,-65.5300590801,27.9628223261,3.535
1567012749.83,43.2248564947,-65.5300400024,28.3368441671,3.563
1567012751.84,43.2248620516,-65.5300208783,28.7115886271,3.594
1567012753.84,43.2248675958,-65.5300017982,29.0832929745,3.624
1567012755.85,43.2248731415,-65.5299827128,29.4551011939,3.656
1567012757.86,43.2248786965,-65.5299635958,29.8275254344,3.689
1567012759.86,43.2248842422,-65.5299445104,30.1993318401,3.72
1567012761.87,43.2248898125,-65.5299253402,30.5727932964,3.748
1567012763.88,43.2248953582,-65.5299062551,30.944594128,3.777
1567012765.88,43.224900913,-65.5298871384,31.3170127944,3.808