unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1379341994.6,44.5544189453,-63.4045572917,-0.033161,0.029671,0.0,,
1379341999.41,44.5544108073,-63.4045491536,-0.10821,-0.033161,0.0,,
1379342004.35,44.5544026693,-63.4045410156,-0.050615,-0.034907,0.0,,
1379342009.11,44.5544026693,-63.4045328776,0.001745,0.019199,0.0828740001,,
1379342013.75,44.5543945312,-63.4045247396,0.087266,0.008727,0.0,,
1379342018.56,44.5543945312,-63.4045166016,0.041888,-0.027925,0.0,,
1379342023.3,44.5543945312,-63.4045166016,-0.034907,0.024435,0.0,,
1379342028.11,44.5543945312,-63.4045003255,0.068068,-0.003491,0.0,,
1379342032.93,44.5543863932,-63.4045003255,-0.027925,0.080285,0.0,,
1379342037.57,44.5543782552,-63.4044921875,0.012217,0.040143,0.0,,
1379342042.22,44.5543782552,-63.4044840495,-0.10821,0.061087,0.0,,
1379342046.86,44.5543701172,-63.4044677734,-0.418879,0.059341,0.050999999,,
1379342051.56,44.5543782552,-63.4044433594,-0.410152,0.062832,0.4653719962,,
1379342056.22,44.5543782552,-63.4044270833,-0.294961,0.024435,1.007240057,,
1379342060.86,44.5543782552,-63.4044026693,-0.34383,-0.013963,1.1984900236,,
1379342065.48,44.5543782552,-63.4043782552,-0.357792,0.013963,1.612869978,,
1379342070.11,44.5543863932,-63.4043619792,-0.328122,0.043633,2.0909900665,,
1379342074.75,44.5543782552,-63.4043619792,-0.34383,0.020944,2.4097399712,,
1379342079.16,44.5543701172,-63.4043701172,-0.349066,0.029671,2.9516100883,,
1379342083.55,44.5543701172,-63.4043701172,-0.322886,0.027925,3.2384800911,,
1379342087.94,44.5543619792,-63.4043782552,-0.333358,0.017453,3.589099884,,
1379342092.45,44.5543538411,-63.4043782552,-0.328122,0.029671,4.1628499031,,
1379342096.95,44.5543457031,-63.4043782552,-0.178024,0.027925,4.2903499603,,
1379342101.45,44.5543375651,-63.4043863932,0.0,0.013963,4.5772199631,,
1379342105.93,44.5543375651,-63.4043863932,0.144862,0.013963,4.672850132,,
1379342110.37,44.5543294271,-63.4043863932,0.296706,0.019199,4.3541002274,,
1379342114.77,44.5543212891,-63.4043945312,0.319395,-0.003491,4.1947197914,,
1379342119.26,44.554313151,-63.4043945312,0.286234,0.013963,3.6209800243,,
1379342123.66,44.554305013,-63.4044026693,0.282743,0.024435,3.3022298813,,
1379342128.05,44.554305013,-63.4044026693,0.279253,0.020944,2.9516100883,,
1379342132.44,44.554296875,-63.4044026693,0.293215,0.034907,2.4416100979,,
1379342136.82,44.554288737,-63.4044108073,0.272271,0.024435,2.0272400379,,
1379342141.22,44.554280599,-63.4044108073,0.280998,0.033161,1.676609993,,
1379342145.6,44.5542724609,-63.4044108073,0.296706,0.045379,1.3259899616,,
1379342150.34,44.5542724609,-63.4044189453,0.315905,0.057596,0.7522450089,,
1379342155.14,44.5542643229,-63.4044189453,0.223402,0.038397,0.3378730118,,
1379342159.82,44.5542561849,-63.4044270833,-0.345575,0.054105,0.0,,
1379342164.37,44.5542480469,-63.4044270833,-0.315905,-0.006981,0.0,,
1379342168.91,44.5542399089,-63.4044270833,-0.364774,0.153589,0.0,,
1379342173.45,44.5542399089,-63.4044352214,-0.010472,0.050615,0.0,,
1379342178.01,44.5542317708,-63.4044352214,0.041888,0.069813,0.0,,
1379342182.58,44.5542236328,-63.4044433594,-0.13439,0.0,0.0,,
1379342187.13,44.5542154948,-63.4044433594,-0.033161,-0.008727,0.0,,
1379342191.69,44.5542073568,-63.4044433594,-0.003491,-0.013963,1.7304199934,,
1379342196.24,44.5541992188,-63.4044514974,-0.015708,0.040143,0.0,,
1379342200.79,44.5541992188,-63.4044514974,-0.050615,-0.012217,0.0,,
1379342205.34,44.5541910807,-63.4044596354,-0.062832,-0.106465,0.0,,
1379342209.88,44.5541829427,-63.4044596354,-0.113446,0.045379,0.0,,
1379342214.51,44.5541829427,-63.4044596354,-0.113446,0.045379,0.073296003,,
1379343216.65,44.5538411458,-63.4016031901,-0.15708,-0.136136,0.0,,
1379343221.47,44.5538330078,-63.4015869141,-0.15708,-0.136136,0.0446150005,,
1379343227.79,44.5538248698,-63.4015869141,-0.003491,-0.090757,0.076481998,,
1379343232.63,44.5538248698,-63.4015869141,0.012217,-0.024435,0.3632920086,,
1379343237.29,44.5538248698,-63.401578776,0.20944,0.031416,0.6182330251,,
1379343242.13,44.553889974,-63.4015218099,0.191986,0.020944,0.2039529979,,
1379343246.97,44.5539713542,-63.4014485677,0.015708,0.029671,0.0446150005,,
1379343251.81,44.5538248698,-63.401546224,0.167552,0.043633,0.1083500013,,
1379343256.64,44.5538167318,-63.401546224,-0.270526,0.076795,0.0446150005,,
1379343261.34,44.5538004557,-63.401546224,-0.509636,0.068068,0.2995559871,,
1379343265.99,44.5538492839,-63.4016031901,-0.834267,-0.050615,0.8094390035,,
1379343270.63,44.5540283203,-63.4017903646,-0.719076,0.040143,1.6061300039,,
1379343275.28,44.5541910807,-63.4019938151,-0.60912,0.047124,2.4346899986,,
1379343279.93,44.5541748047,-63.4019938151,-0.605629,0.031416,3.2632501125,,
1379343284.35,44.5541666667,-63.4019938151,-0.528835,0.05236,4.2511501312,,
1379343288.74,44.5541503906,-63.4019856771,-0.495674,0.085521,4.9203701019,,
1379343293.14,44.5541422526,-63.4019856771,-0.518363,0.089012,5.7807998657,,
1379343297.54,44.5541259766,-63.4019856771,-0.413643,0.073304,6.3225498199,,
1379343301.93,44.5541178385,-63.4019856771,-0.39619,0.066323,7.0873699188,,
1379343306.33,44.5541015625,-63.4019775391,-0.492183,0.059341,7.6928601265,,
1379343310.73,44.5540852865,-63.4019775391,-0.462512,0.05585,8.3620796204,,
1379343315.12,44.5540771484,-63.4019775391,-0.392699,0.027925,9.0312995911,,
1379343319.51,44.5540608724,-63.4019775391,-0.450295,0.024435,9.6367902756,,
1379343324.01,44.5540527344,-63.401969401,-0.450295,0.022689,10.2741003036,,
1379343328.4,44.5540364583,-63.401969401,-0.420624,0.013963,10.8478002548,,
1379343332.79,44.5540283203,-63.401969401,-0.427606,0.015708,11.3576002121,,
1379343337.2,44.5540120443,-63.401969401,-0.450295,0.017453,11.9949998856,,
1379343341.59,44.5540039063,-63.401969401,-0.438078,0.029671,12.3774003983,,
1379343345.99,44.5539876302,-63.401961263,-0.441568,0.029671,12.8872995377,,
1379343350.38,44.5539713542,-63.401961263,-0.427606,0.045379,13.4927997589,,39.6906
1379343354.88,44.5539632161,-63.401961263,-0.42237,0.045379,14.1619997025,,
1379343359.37,44.5539469401,-63.401961263,-0.427606,0.040143,14.7674999237,,
1379343363.77,44.5539388021,-63.401953125,-0.432842,0.029671,15.3410997391,,
1379343368.16,44.553922526,-63.401953125,-0.436332,0.027925,15.9146995544,,
1379343372.55,44.553914388,-63.401953125,-0.431096,0.024435,16.3609008789,,
1379343376.94,44.553898112,-63.401953125,-0.432842,0.029671,16.9664001465,,
1379343381.34,44.553889974,-63.401953125,-0.446804,0.036652,17.6037006378,,
1379343385.83,44.5538736979,-63.401944987,-0.427606,0.036652,18.3048000336,,
1379343390.23,44.5538574219,-63.401944987,-0.42586,0.036652,18.814699173,,
1379343394.63,44.5538492839,-63.401944987,-0.42586,0.036652,19.7070007324,,
1379343399.03,44.5538330078,-63.401944987,-0.42586,0.038397,20.2486991882,,
1379343403.42,44.5538248698,-63.401936849,-0.413643,0.036652,20.5354995728,,39.8835
1379343407.83,44.5538085937,-63.401936849,-0.415388,0.040143,21.2047996521,,
1379343412.22,44.5538004557,-63.401936849,-0.424115,0.034907,21.7784004211,,
1379343416.71,44.5537841797,-63.401936849,-0.420624,0.036652,22.4157009125,,
1379343421.1,44.5537760417,-63.4019287109,-0.415388,0.036652,23.0531005859,,
1379343425.49,44.5537597656,-63.4019287109,-0.411898,0.036652,23.6903991699,,
1379343429.89,44.5537434896,-63.4019287109,-0.413643,0.024435,24.391500473,,
1379343434.29,44.5537353516,-63.4019287109,-0.411898,0.02618,24.9333000183,,
1379343438.69,44.5537190755,-63.4019287109,-0.417134,0.02618,25.6343994141,,
1379343443.08,44.5537109375,-63.4019205729,-0.406662,0.036652,26.1760997772,,40.4362
1379343447.59,44.5536946615,-63.4019205729,-0.417134,0.031416,26.3992004395,,
1379343452.0,44.5536865234,-63.4019205729,-0.411898,0.050615,27.3551998138,,
1379343456.39,44.5536702474,-63.4019205729,-0.411898,0.041888,27.6739006042,,
1379343460.78,44.5536621094,-63.4019124349,-0.401426,0.02618,28.3113002777,,
1379343465.18,44.5536458333,-63.4019124349,-0.385718,0.029671,28.821100235,,
1379343469.58,44.5536295573,-63.4019124349,-0.406662,0.040143,29.3628997803,,
1379343473.99,44.5536214193,-63.4019124349,-0.410152,0.036652,29.745300293,,40.0261
1379343478.49,44.5536051432,-63.4019042969,-0.415388,0.036652,30.3188991547,,
1379343482.98,44.5535970052,-63.4019042969,-0.406662,0.040143,31.0837001801,,40.4513
1379343487.38,44.5535807292,-63.4019042969,-0.404916,0.038397,31.4023990631,,
1379343491.77,44.5535725911,-63.4019042969,-0.408407,0.036652,31.9759998322,,40.4266
1379343496.18,44.5535563151,-63.4019042969,-0.406662,0.027925,32.5815010071,,
1379343500.57,44.5535400391,-63.4018961589,-0.410152,0.024435,33.2188987732,,
1379343505.1,44.553531901,-63.4018961589,-0.312414,0.038397,33.8880996704,,
1379343509.71,44.553515625,-63.4018961589,-0.015708,0.015708,33.9836997986,,
1379343514.21,44.553507487,-63.4018961589,0.122173,0.027925,33.9199981689,,
1379343518.7,44.5534912109,-63.4018880208,0.190241,0.027925,33.6968994141,,
1379343523.21,44.5534749349,-63.4018880208,0.375246,0.033161,33.378200531,,
1379343527.61,44.5534667969,-63.4018880208,0.47822,0.036652,32.8364982605,,
1379343532.0,44.5534505208,-63.4018880208,0.415388,0.038397,31.9759998322,,
1379343536.4,44.5534423828,-63.4018798828,0.375246,0.041888,31.3068008423,,
1379343540.89,44.5534261068,-63.4018798828,0.382227,0.048869,30.7012996674,,
1379343545.29,44.5534179687,-63.4018798828,0.427606,0.036652,30.063999176,,
1379343549.69,44.5534016927,-63.4018798828,0.417134,0.043633,29.2672996521,,
1379343554.08,44.5533935547,-63.4018798828,0.392699,0.038397,28.3430995941,,
1379343558.48,44.5533772786,-63.4018717448,0.39968,0.036652,27.5783004761,,
1379343562.88,44.5533610026,-63.4018717448,0.394444,0.036652,26.7497005463,,
1379343567.28,44.5533528646,-63.4018717448,0.39968,0.050615,26.0487003326,,
1379343571.78,44.5533365885,-63.4018717448,0.390954,0.05236,25.1245002747,,
1379343576.18,44.5533284505,-63.4018636068,0.39968,0.045379,24.3278007507,,
1379343580.57,44.5533121745,-63.4018636068,0.406662,0.047124,23.6585998535,,
1379343584.97,44.5533040365,-63.4018636068,0.404916,0.050615,22.7343997955,,
1379343589.37,44.5532877604,-63.4018636068,0.39619,0.05236,21.9058990479,,
1379343593.77,44.5532796224,-63.4018554688,0.397935,0.05236,21.1728992462,,
1379343598.16,44.5532633464,-63.4018554688,0.404916,0.05236,20.4717998505,,
1379343602.56,44.5532470703,-63.4018554688,0.397935,0.047124,19.7388000488,,
1379343607.05,44.5532389323,-63.4018554688,0.39619,0.054105,18.623500824,,
1379343611.44,44.5532226562,-63.4018554688,0.39968,0.050615,17.9542999268,,
1379343615.84,44.5532145182,-63.4018473307,0.39619,0.050615,17.2213001251,,
1379343620.24,44.5531982422,-63.4018473307,0.389208,0.048869,16.2653007507,,
1379343624.63,44.5531901042,-63.4018473307,0.39619,0.045379,15.5642004013,,
1379343629.03,44.5531738281,-63.4018473307,0.39968,0.043633,14.9587001801,,
1379343633.52,44.5531656901,-63.4018391927,0.39619,0.043633,14.1939001083,,
1379343637.92,44.5531494141,-63.4018391927,0.404916,0.048869,13.4927997589,,
1379343642.33,44.553133138,-63.4018391927,0.411898,0.048869,12.8554000854,,
1379343646.73,44.553125,-63.4018391927,0.39619,0.050615,12.0906000137,,
1379343651.14,44.553108724,-63.4018391927,0.383972,0.045379,11.1345996857,,
1379343655.54,44.5531005859,-63.4018310547,0.390954,0.043633,10.3059997559,,
1379343659.94,44.5530843099,-63.4018310547,0.39619,0.038397,9.7005300522,,
1379343664.37,44.5530761719,-63.4018310547,0.410152,0.033161,8.9675703049,,
1379343668.77,44.5530598958,-63.4018310547,0.39968,0.036652,8.2027397156,,
1379343673.16,44.5530517578,-63.4018229167,0.383972,0.040143,7.3104500771,,
1379343677.56,44.5530354818,-63.4018229167,0.37001,0.041888,6.4818902016,,
1379343681.96,44.5530192057,-63.4018229167,0.375246,0.047124,5.8445301056,,
1379343686.36,44.5530110677,-63.4018229167,0.397935,0.054105,5.2071800232,,
1379343690.76,44.5529947917,-63.4018147786,0.394444,0.048869,4.5698299408,,
1379343695.26,44.5529866536,-63.4018147786,0.347321,0.048869,3.77312994,,
1379343699.66,44.5529703776,-63.4018147786,0.387463,0.041888,3.2313799858,,
1379343704.28,44.5529622396,-63.4018147786,0.333358,0.031416,2.5621600151,,
1379343708.85,44.5529459635,-63.4018147786,-0.019199,0.033161,2.1160099506,,
1379343713.4,44.5529296875,-63.4018066406,-0.207694,0.029671,2.1478800774,,
1379343717.96,44.5529215495,-63.4018066406,-0.289725,0.029671,2.4346899986,,
1379343722.38,44.5529052734,-63.4018066406,-0.389208,0.036652,2.6896300316,,
1379343726.78,44.5528971354,-63.4018066406,-0.431096,0.029671,3.6775300503,,
1379343731.27,44.5528808594,-63.4017985026,-0.411898,0.027925,4.5060901642,,
1379343735.67,44.5528727214,-63.4017985026,-0.357792,0.013963,5.2390499115,,
1379343740.06,44.5528564453,-63.4017985026,-0.378736,0.02618,5.6533298492,,
1379343744.46,44.5528401693,-63.4017985026,-0.417134,0.034907,6.3544201851,,
1379343748.85,44.5528320312,-63.4017903646,-0.380482,0.050615,7.0555100441,,
1379343753.25,44.5528157552,-63.4017903646,-0.37001,0.05236,7.6928601265,,
1379343757.76,44.5528076172,-63.4017903646,-0.39968,0.05236,8.1071395874,,
1379343762.16,44.5527913411,-63.4017903646,-0.44855,0.048869,8.7126302719,,
1379343766.56,44.5527832031,-63.4017903646,-0.546288,0.048869,9.5730600357,,
1379343770.95,44.5527669271,-63.4017822266,-0.537561,0.043633,10.1785001755,,
1379343775.35,44.5527587891,-63.4017822266,-0.464258,0.05585,10.8795995712,,
1379343779.75,44.552742513,-63.4017822266,-0.481711,0.05236,11.3576002121,,
1379343784.15,44.552726237,-63.4017822266,-0.509636,0.054105,12.1225004196,,
1379343788.55,44.552718099,-63.4017740885,-0.499164,0.047124,12.9191999435,,
1379343792.95,44.5527018229,-63.4017740885,-0.486947,0.038397,13.5883998871,,
1379343797.35,44.5526936849,-63.4017740885,-0.513127,0.033161,14.4168996811,,38.5232
1379343801.86,44.5526774089,-63.4017740885,-0.527089,0.040143,15.1817998886,,
1379343806.26,44.5526692708,-63.4017659505,-0.5044,0.043633,16.0422000885,,
1379343810.65,44.5526529948,-63.4017659505,-0.490438,0.040143,16.8708000183,,
1379343815.05,44.5526367188,-63.4017659505,-0.490438,0.043633,17.4444007874,,
1379343819.54,44.5526285807,-63.4017659505,-0.499164,0.041888,18.2411003113,,
1379343823.94,44.5526123047,-63.4017659505,-0.495674,0.040143,19.2290000916,,
1379343828.35,44.5526041667,-63.4017578125,-0.492183,0.036652,19.8663005829,,
1379343832.74,44.5525878906,-63.4017578125,-0.490438,0.040143,20.6630001068,,
1379343837.14,44.5525797526,-63.4017578125,-0.493928,0.033161,21.4916000366,,
1379343841.54,44.5525634766,-63.4017578125,-0.493928,0.027925,22.3519992828,,
1379343845.94,44.5525553385,-63.4017496745,-0.495674,0.02618,23.0212001801,,38.672
1379343850.35,44.5525390625,-63.4017496745,-0.499164,0.031416,23.7859992981,,
1379343854.84,44.5525227865,-63.4017496745,-0.492183,0.029671,24.8694992065,,
1379343859.23,44.5525146484,-63.4017496745,-0.481711,0.036652,25.3794002533,,
1379343863.72,44.5524983724,-63.4017496745,-0.469494,0.038397,26.1443004608,,
1379343868.12,44.5524902344,-63.4017415365,-0.488692,0.036652,26.877199173,,
1379343872.52,44.5524739583,-63.4017415365,-0.495674,0.043633,27.6739006042,,
1379343876.92,44.5524658203,-63.4017415365,-0.483456,0.034907,28.2793998718,,
1379343881.41,44.5524495443,-63.4017415365,-0.490438,0.027925,29.2035999298,,39.1437
1379343885.83,44.5524414062,-63.4017333984,-0.483456,0.047124,29.9683990479,,
1379343890.23,44.5524251302,-63.4017333984,-0.47473,0.033161,30.3826999664,,38.6366
1379343894.63,44.5524088542,-63.4017333984,-0.490438,0.043633,31.2112007141,,
1379343899.02,44.5524007161,-63.4017333984,-0.483456,0.040143,32.0397987366,,
1379343903.65,44.5523844401,-63.4017252604,-0.371755,0.048869,32.804599762,,
1379343908.15,44.5523763021,-63.4017252604,-0.015708,0.036652,33.1870002747,,
1379343912.64,44.552360026,-63.4017252604,0.144862,0.033161,33.2508010864,,
1379343917.12,44.55234375,-63.4017252604,0.204204,0.036652,33.123298645,,
1379343921.64,44.552335612,-63.4017252604,0.321141,0.036652,32.6133995056,,
1379343926.13,44.5523193359,-63.4017171224,0.472984,0.043633,32.0716018677,,
1379343930.53,44.5523111979,-63.4017171224,0.417134,0.043633,31.3386993408,,
1379343934.93,44.5522949219,-63.4017171224,0.361283,0.05585,30.7012996674,,
1379343939.33,44.5522867839,-63.4017171224,0.410152,0.050615,30.0958003998,,
1379343943.83,44.5522705078,-63.4017089844,0.39968,0.05236,29.4584999084,,
1379343948.23,44.5522542318,-63.4017089844,0.397935,0.041888,28.7574005127,,
1379343952.63,44.5522460938,-63.4017089844,0.39619,0.041888,27.9925994873,,
1379343957.02,44.5522298177,-63.4017089844,0.397935,0.045379,27.450799942,,
1379343961.41,44.5522216797,-63.4017008464,0.390954,0.047124,26.4311008453,,
1379343965.82,44.5522054036,-63.4017008464,0.39619,0.048869,25.7299995422,,
1379343970.21,44.5521972656,-63.4017008464,0.385718,0.043633,25.0289001465,,
1379343974.61,44.5521809896,-63.4017008464,0.39619,0.047124,24.3278007507,,
1379343979.1,44.5521728516,-63.4017008464,0.380482,0.047124,23.5948009491,,
1379343983.5,44.5521565755,-63.4016927083,0.401426,0.050615,22.6707000732,,
1379343987.89,44.5521402995,-63.4016927083,0.404916,0.050615,22.0333003998,,
1379343992.29,44.5521321615,-63.4016927083,0.387463,0.05585,21.2047996521,,
1379343996.69,44.5521158854,-63.4016927083,0.383972,0.048869,20.5354995728,,
1379344001.08,44.5521077474,-63.4016845703,0.401426,0.050615,19.8981990814,,
1379344005.58,44.5520914714,-63.4016845703,0.392699,0.048869,19.1970996857,,
1379344009.98,44.5520833333,-63.4016845703,0.383972,0.043633,18.4960002899,,
1379344014.39,44.5520670573,-63.4016845703,0.387463,0.048869,17.8586997986,,
1379344018.79,44.5520589193,-63.4016764323,0.394444,0.047124,17.2213001251,,
1379344023.18,44.5520426432,-63.4016764323,0.382227,0.045379,16.1378002167,,
1379344027.57,44.5520263672,-63.4016764323,0.387463,0.045379,15.755399704,,
1379344031.97,44.5520182292,-63.4016764323,0.392699,0.041888,15.0223999023,,
1379344036.38,44.5520019531,-63.4016764323,0.401426,0.050615,14.2895002365,,
1379344040.77,44.5519938151,-63.4016682943,0.387463,0.050615,13.4927997589,,
1379344045.17,44.5519775391,-63.4016682943,0.385718,0.048869,12.8554000854,,
1379344049.56,44.551969401,-63.4016682943,0.392699,0.043633,12.1862001419,,
1379344053.96,44.551953125,-63.4016682943,0.387463,0.045379,11.4850997925,,
1379344058.35,44.551944987,-63.4016601563,0.389208,0.041888,10.7840003967,,
1379344062.75,44.5519287109,-63.4016601563,0.382227,0.038397,9.9873399734,,
1379344067.25,44.5519124349,-63.4016601563,0.387463,0.040143,9.1906404495,,
1379344071.65,44.5519042969,-63.4016601563,0.390954,0.045379,8.4895496368,,
1379344076.05,44.5518880208,-63.4016601563,0.371755,0.036652,7.7884597778,,
1379344080.44,44.5518798828,-63.4016520182,0.371755,0.047124,7.1192398071,,
1379344084.83,44.5518636068,-63.4016520182,0.397935,0.041888,6.4818902016,,
1379344089.23,44.5518554687,-63.4016520182,0.383972,0.038397,5.7489299774,,
1379344093.63,44.5518391927,-63.4016520182,0.363028,0.041888,5.2071800232,,
1379344098.03,44.5518310547,-63.4016438802,0.394444,0.048869,4.5060901642,,
1379344102.52,44.5518147786,-63.4016438802,0.352556,0.041888,3.9643399715,,
1379344106.92,44.5517985026,-63.4016438802,0.385718,0.033161,3.2632501125,,
1379344111.33,44.5517903646,-63.4016438802,0.406662,0.029671,2.6577699184,,
1379344115.73,44.5517740885,-63.4016357422,0.321141,0.027925,2.2753500938,,
1379344120.12,44.5517659505,-63.4016357422,0.293215,0.031416,1.9885400534,,
1379344124.52,44.5517496745,-63.4016357422,0.293215,0.031416,1.4467899799,,
1379344129.29,44.5517415365,-63.4016357422,0.293215,0.031416,0.7457039952,,
1379344133.93,44.5517252604,-63.4016357422,0.293215,0.031416,0.4270269871,,
1379344138.47,44.5517089844,-63.4016276042,0.293215,0.031416,0.1083500013,,
1379344143.01,44.5517008464,-63.4016276042,0.293215,0.031416,0.0,,
1379344147.54,44.5516845703,-63.4016276042,0.293215,0.031416,0.0,,
1379344151.96,44.5516764323,-63.4016276042,0.293215,0.031416,0.0,,
1379344156.5,44.5516601563,-63.4016194661,0.293215,0.031416,0.0,,
1379344161.09,44.5516438802,-63.4016194661,0.293215,0.031416,0.0,,
1379344165.62,44.5516357422,-63.4016194661,0.293215,0.031416,0.0,,
1379344170.14,44.5516194661,-63.4016194661,0.293215,0.031416,0.0,,
1379344174.67,44.5516113281,-63.4016113281,0.293215,0.031416,0.0,,
1379344179.2,44.5515950521,-63.4016113281,0.293215,0.031416,1.0029599667,,
1379344183.73,44.551578776,-63.4016113281,0.293215,0.031416,0.0,,
1379344188.15,44.551570638,-63.4016113281,0.293215,0.031416,0.0,,
1379344192.72,44.551554362,-63.4016031901,0.293215,0.031416,0.0,,
1379344197.26,44.551546224,-63.4016031901,0.293215,0.031416,0.0,,
1379344201.81,44.5515299479,-63.4016031901,0.293215,0.031416,0.0,,
1379344206.45,44.5515218099,-63.4015869141,0.293215,0.031416,0.0,,
1379344211.07,44.5515136719,-63.401570638,0.293215,0.031416,0.0,,
1379344215.67,44.5515055339,-63.4015625,0.293215,0.031416,0.0,,
1379344220.31,44.5514973958,-63.401554362,0.293215,0.031416,0.0,,
1379344225.11,44.5514973958,-63.401554362,0.293215,0.031416,0.0,,
1379344229.9,44.5514892578,-63.4015380859,0.293215,0.031416,0.0,,
1379344234.7,44.5514892578,-63.4015299479,0.293215,0.031416,0.0,,
1379344239.48,44.5514729818,-63.4015299479,0.293215,0.031416,0.0,,
1379344244.27,44.5514811198,-63.4015218099,0.293215,0.031416,0.0,,
1379344249.07,44.5514729818,-63.4015136719,0.293215,0.031416,0.0,,
1379344253.87,44.5514648437,-63.4015055339,0.293215,0.031416,0.0,,
1379344258.66,44.5514648437,-63.4014973958,0.293215,0.031416,0.0,,
1379344263.26,44.5514648437,-63.4014973958,0.293215,0.031416,0.0,,
1379344268.06,44.5514567057,-63.4014811198,0.293215,0.031416,0.0477599986,,
1379344272.87,44.5514485677,-63.4014648437,0.293215,0.031416,0.0159200002,,
1379344277.7,44.5514404297,-63.4014485677,0.293215,0.031416,0.0,,
1379344282.52,44.5514404297,-63.4014404297,0.293215,0.031416,0.0477599986,,
1379344287.35,44.5514322917,-63.4014322917,0.293215,0.031416,0.0795999989,,-1.0
1379344296.66,44.5514241536,-63.4014078776,0.293215,0.031416,0.0795999989,,
1379344301.12,44.5514160156,-63.4013997396,0.293215,0.031416,0.0477599986,,
1379344305.89,44.5514078776,-63.4013916016,0.293215,0.031416,0.0795999989,,
1379344310.7,44.5514078776,-63.4013834635,0.293215,0.031416,0.1114400029,,
1379344315.6,44.5513997396,-63.4013753255,0.293215,0.031416,0.1432799995,,
1379344320.29,44.5513916016,-63.4013671875,0.293215,0.031416,0.0477599986,,
1379344325.14,44.5513834635,-63.4013509115,0.293215,0.031416,0.1114400029,,
1379344330.01,44.5513834635,-63.4013427734,0.293215,0.031416,0.1751199961,,
1379344334.71,44.5513753255,-63.4013346354,0.293215,0.031416,0.2069610059,,
1379344339.62,44.5513671875,-63.4013264974,0.293215,0.031416,0.2069610059,,
1379344344.29,44.5513590495,-63.4013183594,0.293215,0.031416,0.3024809957,,
1379344349.19,44.5513509115,-63.4013102214,0.293215,0.031416,0.3343209922,,
1379344353.88,44.5513509115,-63.4013020833,0.293215,0.031416,0.1751199961,,
1379344358.5,44.5513427734,-63.4012939453,0.293215,0.031416,0.1751199961,,
1379344362.95,44.5513427734,-63.4012939453,0.293215,0.031416,2.2515399456,,
1379344367.59,44.5513427734,-63.4012858073,0.293215,0.031416,0.0,,
1379344372.23,44.5513427734,-63.4012776693,0.293215,0.031416,0.0859849975,,
1379344376.87,44.5513346354,-63.4012695313,0.293215,0.031416,0.0,,
1379344381.51,44.5513264974,-63.4012695313,0.293215,0.031416,0.1496780068,,
1379344392.65,44.5512939453,-63.4012207031,0.293215,0.031416,0.2133709937,,
1379344407.32,44.5512858073,-63.4012044271,0.293215,0.031416,0.2770639956,,
1379344412.15,44.5512776693,-63.4012044271,0.293215,0.031416,0.2452179939,,
1379344416.98,44.5512695312,-63.4011962891,0.293215,0.031416,0.2133709937,,
1379344421.81,44.5512613932,-63.401188151,0.293215,0.031416,0.2452179939,,
1379344426.65,44.5512613932,-63.401180013,0.293215,0.031416,0.2452179939,,
1379344431.47,44.5512451172,-63.401171875,0.293215,0.031416,0.4044499993,,
1379344436.29,44.5512451172,-63.401171875,0.293215,0.031416,0.3407570124,,
1379344441.12,44.5512369792,-63.401155599,0.293215,0.031416,0.2770639956,,
1379344445.94,44.5512288411,-63.4011474609,0.293215,0.031416,0.3407570124,,