timestamp,m_gps_lat,m_gps_lon
1444506512.29,42.8386230469,-65.1378173828
1444506517.1,42.8386230469,-65.1378499349
1444506521.9,42.8386311849,-65.137898763
1444506526.98,42.8386393229,-65.137906901
1444506531.84,42.8386474609,-65.1379394531
1444506536.67,42.8389078776,-65.1379882813
1444506541.45,42.8388671875,-65.1380371094
1444506546.23,42.8387207031,-65.1381184896
1444506551.0,42.8387369792,-65.1381591797
1444506555.6,42.8388346354,-65.1381022135
1444506560.24,42.8389648437,-65.1379557292
1444506564.84,42.8391031901,-65.1378092448
1444506569.43,42.8392415365,-65.1376546224
1444506578.52,42.8393798828,-65.137508138
1444506583.14,42.8395182292,-65.1373616536
1444506587.76,42.8396484375,-65.1372151693
1444512564.91,42.8546061198,-65.1460530599
1444512569.69,42.8546142578,-65.146085612
1444512574.46,42.8546386719,-65.146101888
1444512583.77,42.8546468099,-65.146101888
1444512588.55,42.854671224,-65.1461425781
1444512593.33,42.854695638,-65.1461588542
1444512598.11,42.8547119141,-65.1461588542
1444512602.9,42.8547281901,-65.1462076823
1444512610.22,42.8547444661,-65.1462320964
1444512614.99,42.8547688802,-65.1462565104
1444512619.75,42.8547688802,-65.1462809245
1444512624.52,42.8547932943,-65.1462890625
1444512633.96,42.8548014323,-65.1463053385
1444512638.73,42.8548095703,-65.1463378906
1444542770.81,42.8291178385,-65.0918212891
1444542775.6,42.8290852865,-65.0918294271
1444542780.39,42.8290445964,-65.0918294271
1444542785.44,42.8290201823,-65.091813151
1444542790.25,42.8289794922,-65.0918212891
1444542795.09,42.8289550781,-65.091805013
1444542799.89,42.8289306641,-65.091813151
1444542804.66,42.828889974,-65.091813151
1444542809.44,42.8288655599,-65.091813151
1444542818.51,42.8288248698,-65.091796875
1444542823.49,42.8288004557,-65.091796875
1444542828.26,42.8287516276,-65.091796875
1444542833.02,42.8288411458,-65.0916097005
1444542837.64,42.8289550781,-65.09140625
1444542842.26,42.8290608724,-65.0911946615
1444542846.89,42.8291666667,-65.0909912109
1444542851.5,42.829280599,-65.0907796224
1444548931.49,42.8251464844,-65.1092041016
1444548936.27,42.8251139323,-65.1092285156
1444548941.03,42.8252197266,-65.1092529297
1444548945.8,42.8252115885,-65.1092610677
1444548950.55,42.8251953125,-65.1092854818
1444548955.31,42.8251790365,-65.1093180339
1444548960.07,42.8251627604,-65.1093343099
1444548964.83,42.8251464844,-65.1093424479
1444548969.59,42.8251220703,-65.109375
1444548974.36,42.8251057943,-65.109391276
1444548983.65,42.8250651042,-65.1094319661
1444548988.42,42.8250406901,-65.1094563802
1444548993.21,42.8250244141,-65.1094726563
1444548997.99,42.825,-65.1095052083
1444549002.77,42.8249755859,-65.1095296224
1446430977.44,43.060921224,-64.9825602214
1446430982.26,43.060929362,-64.9825439453
1446430987.06,43.060945638,-64.9825439453
1446430992.13,43.060945638,-64.9825195313
1446430997.03,43.060953776,-64.9825113932
1446431001.83,43.060945638,-64.9824869792
1446431006.65,43.060929362,-64.9824462891
1446431011.45,43.0609700521,-64.9824869792
1446431016.23,43.0609863281,-64.9824869792
1446431020.85,43.0609944661,-64.9824788411
1446431025.44,43.0610188802,-64.9824788411
1446431030.04,43.0610270182,-64.9824788411
1446431034.64,43.0610351562,-64.9824544271
1446431039.24,43.0610432943,-64.982421875
1446431043.84,43.0610432943,-64.9823974609
1446431048.44,43.0610514323,-64.9823730469
1446431057.66,43.0610514323,-64.9823404948
1446431062.28,43.0610514323,-64.9823160807
1446437168.82,43.0743570964,-65.0039388021
1446437173.61,43.0743570964,-65.003922526
1446437182.91,43.0743733724,-65.00390625
1446437187.67,43.0743815104,-65.003914388
1446437192.45,43.0743896484,-65.003914388
1446437197.23,43.0743896484,-65.003898112
1446437202.0,43.0743977865,-65.003889974
1446437206.78,43.0744140625,-65.0038736979
1446437211.56,43.0744140625,-65.0038574219
1446437216.34,43.0744140625,-65.0038492839
1446437221.11,43.0744222005,-65.0038574219
1446437225.89,43.0744303385,-65.0038330078
1446437230.67,43.0744384766,-65.0038411458
1446437235.43,43.0744384766,-65.0038248698
1445133554.1,42.845328776,-65.4630696615
1445133558.9,42.845328776,-65.4630777995
1445133563.71,42.8453125,-65.4630859375
1445133568.8,42.845304362,-65.4631022135
1445133573.69,42.8452880859,-65.4631103516
1445133578.49,42.8452718099,-65.4631266276
1445133583.27,42.8452636719,-65.4631347656
1445133588.05,42.8452636719,-65.4631510417
1445133592.86,42.8452636719,-65.4631591797
1445133597.45,42.8452473958,-65.4631917318
1445133602.05,42.8452311198,-65.4631998698
1445133611.53,42.8452473958,-65.4631022135
1445133620.63,42.8452636719,-65.4630533854
1445133625.24,42.8452718099,-65.4630045573
1445133629.86,42.8452799479,-65.4629557292
1445133634.47,42.8452880859,-65.462906901
1445139957.03,42.8470214844,-65.4689453125
1445139961.63,42.8470214844,-65.4689453125
1445139970.59,42.8470214844,-65.4689615885
1445139975.18,42.8470214844,-65.4689778646
1445139979.78,42.8470296224,-65.4689778646
1445139984.36,42.8470296224,-65.4689860026
1445139989.14,42.8470296224,-65.4690185547
1445139993.92,42.8470296224,-65.4690266927
1445139998.69,42.8470214844,-65.4690348307
1445140003.46,42.8470214844,-65.4690429688
1445140008.23,42.8470214844,-65.4690429688
1445140012.99,42.8470214844,-65.4690348307
1445140017.76,42.8470133464,-65.4690348307
1445140022.52,42.8470133464,-65.4690592448
1444549915.53,42.8209147135,-65.1139485677
1444549920.32,42.8208740234,-65.1139811198
1444549925.11,42.8208496094,-65.1140299479
1444549930.15,42.8208251953,-65.114046224
1444549934.99,42.8208089193,-65.114070638
1444549939.8,42.8207926432,-65.1140950521
1444549944.57,42.8208007812,-65.1141031901
1444549949.37,42.8207682292,-65.1141520182
1444549958.63,42.8207438151,-65.1141438802
1444549963.23,42.820719401,-65.1141520182
1444549967.85,42.820694987,-65.1141438802
1444549972.47,42.8206787109,-65.1141276042
1444549977.08,42.8206624349,-65.1141194661
1444549981.69,42.8206380208,-65.1141031901
1444549986.3,42.8206217448,-65.1140950521
1444549990.9,42.8206054688,-65.114078776
1444549995.49,42.8205891927,-65.114070638
1444556030.5,42.8310221354,-65.1426025391
1444556035.09,42.8310139974,-65.1426350911
1444556039.86,42.8310139974,-65.1426595052
1444556044.62,42.8310058594,-65.1427001953
1444556049.37,42.8309895833,-65.1427408854
1444556058.82,42.8309895833,-65.1427734375
1444556063.59,42.8309895833,-65.1428059896
1444556068.37,42.8309895833,-65.1428466797
1444556073.14,42.8309814453,-65.1428873698
1444556077.92,42.8309814453,-65.1429117839
1444556082.71,42.8309814453,-65.1429280599
1444556087.49,42.8309733073,-65.14296875
1444556092.26,42.8309651693,-65.1430094401
1444556097.04,42.8309651693,-65.1430501302
1444556101.82,42.8309651693,-65.1430826823
1446702609.93,43.1330729167,-65.3546386719
1446702614.74,43.1330729167,-65.3546549479
1446702619.55,43.1330810547,-65.3546630859
1446702624.74,43.1330810547,-65.3546875
1446702629.58,43.1330729167,-65.354703776
1446702634.41,43.1331461589,-65.354671224
1446702639.21,43.1331217448,-65.354703776
1446702644.0,43.1330973307,-65.3547281901
1446702648.84,43.1330729167,-65.3547444661
1446702653.44,43.1330729167,-65.3547444661
1446702658.03,43.1330647786,-65.3547770182
1446702662.63,43.1330485026,-65.3548095703
1446702667.23,43.1330403646,-65.3548421224
1446702671.83,43.1330322266,-65.3548746745
1446702676.43,43.1330240885,-65.3549072266
1446702685.62,43.1330159505,-65.3549397786
1446708522.6,43.1360595703,-65.380460612
1446708527.39,43.1360595703,-65.380460612
1446708532.16,43.1360514323,-65.38046875
1446708536.93,43.1360432943,-65.380476888
1446708541.69,43.1360432943,-65.380485026
1446708546.44,43.1360432943,-65.3804931641
1446708555.75,43.1360351563,-65.3805013021
1446708560.54,43.1360270182,-65.3805175781
1446708567.91,43.1360270182,-65.3805257161
1446708572.67,43.1360270182,-65.3805338542
1446708577.44,43.1360351563,-65.3805419922
1446708582.19,43.1360351563,-65.3805582682
1446708586.96,43.1360351563,-65.3805664062
1446708591.72,43.1360270182,-65.3805826823
1449276251.26,43.7734863281,-62.686735026
1449276256.06,43.7734781901,-62.686710612
1449276260.87,43.7734781901,-62.6866780599
1449276265.94,43.7734781901,-62.6866455078
1449276270.8,43.7734781901,-62.6866210937
1449276275.6,43.7734863281,-62.6865966797
1449276280.39,43.7735026042,-62.6865641276
1449276285.19,43.7735351562,-62.6865315755
1449276289.98,43.7735026042,-62.6864908854
1449276294.6,43.7735107422,-62.6864420573
1449276299.2,43.7734781901,-62.6864664714
1449276303.81,43.7734700521,-62.6864746094
1449276308.4,43.7734619141,-62.6864827474
1449276313.0,43.773445638,-62.6864827474
1449276317.59,43.7734375,-62.6864908854
1449276322.18,43.773421224,-62.6864990234
1449276331.37,43.7734130859,-62.6865071615
1449289884.95,43.7924723307,-62.6855224609
1449289889.75,43.7924560547,-62.6855061849
1449289894.54,43.7924235026,-62.6854980469
1449289899.32,43.7924072266,-62.6855061849
1449289904.08,43.7923746745,-62.685530599
1449289908.84,43.7923583984,-62.6855143229
1449289913.6,43.7923421224,-62.6854980469
1449289918.36,43.7923095703,-62.6854980469
1449289923.13,43.7923014323,-62.6854899089
1449289927.89,43.7922607422,-62.6854980469
1449289934.44,43.7922444661,-62.6854817708
1449289939.22,43.7922119141,-62.6854817708
1449289943.98,43.792195638,-62.6854817708
1449289948.75,43.792171224,-62.6854817708
1449289953.5,43.7921386719,-62.6854736328
1444924038.21,42.8288736979,-65.2698730469
1444924047.57,42.8288655599,-65.2698730469
1444924057.44,42.8288574219,-65.2698649089
1444924062.33,42.8288492839,-65.2698567708
1444924071.78,42.8288655599,-65.2698811849
1444924076.59,42.8287841797,-65.2698567708
1444924081.42,42.8288004557,-65.2698567708
1444924086.04,42.8288085937,-65.2698730469
1444924090.66,42.8288085937,-65.2698893229
1444924095.28,42.8288085937,-65.269913737
1444924099.89,42.8288004557,-65.269930013
1444924104.51,42.8288004557,-65.2699544271
1444924109.1,42.8288004557,-65.2699707031
1444930470.33,42.8324951172,-65.2706787109
1444930474.95,42.8324788411,-65.2706705729
1444930479.53,42.8324462891,-65.2706461589
1444930484.3,42.832421875,-65.2706380208
1444930489.09,42.8323893229,-65.2706217448
1444930493.85,42.8323649089,-65.2706136068
1444930498.61,42.8323486328,-65.2705891927
1444930503.37,42.8323160807,-65.2705729167
1444930508.14,42.8322998047,-65.2705566406
1444930512.9,42.8322753906,-65.2705485026
1444930517.71,42.8322428385,-65.2705322266
1444930522.47,42.8322184245,-65.2705159505
1444930531.77,42.8321858724,-65.2704996745
1444930536.56,42.8321695964,-65.2704752604
1444930541.39,42.8321533203,-65.2704671224
1446524891.43,43.1090169271,-65.1981038411
1446524896.23,43.108984375,-65.1981201172
1446524901.03,43.1089355469,-65.1981608073
1446524909.9,43.1089192708,-65.1981852214
1446524914.83,43.1088867188,-65.1982096354
1446524919.61,43.1088704427,-65.1982177734
1446524924.41,43.1088460286,-65.1982747396
1446524929.19,43.1087809245,-65.1983479818
1446524933.99,43.1087809245,-65.1983317057
1446524938.6,43.1087483724,-65.1983235677
1446524943.2,43.1087320964,-65.1983235677
1446524947.8,43.1087076823,-65.1983154297
1446524956.88,43.1086832682,-65.1983154297
1446524961.5,43.1086588542,-65.1983154297
1446524966.11,43.1086344401,-65.1983072917
1446531145.61,43.1076497396,-65.2302083333
1446531150.23,43.1076253255,-65.2302490234
1446531154.81,43.1076009115,-65.2302164714
1446531159.39,43.1075602214,-65.2302327474
1446531163.97,43.1075439453,-65.2302571615
1446531168.74,43.1075195312,-65.2302652995
1446531173.5,43.1074951172,-65.2302978516
1446531178.25,43.1074707031,-65.2303222656
1446531183.02,43.107438151,-65.2303548177
1446531187.79,43.107421875,-65.2303792318
1446531197.08,43.1073893229,-65.2304117839
1446531201.87,43.1073730469,-65.2304361979
1446531206.66,43.1073404948,-65.23046875
1446531211.45,43.1073079427,-65.2305013021
1446531216.24,43.1072916667,-65.2305257161
1445861732.56,43.1495768229,-64.9569335937
1445861749.48,43.1495361328,-64.95703125
1445861754.54,43.1495117187,-64.9570556641
1445861759.48,43.1495117187,-64.9570719401
1445861764.33,43.1495035807,-64.9571289063
1445861769.11,43.1495117187,-64.9571858724
1445861773.92,43.1495524089,-64.9571940104
1445861778.71,43.1495524089,-64.9572184245
1445861783.31,43.1493977865,-64.9571370443
1445861787.92,43.1492594401,-64.9569905599
1445861792.51,43.1491292318,-64.9568847656
1445861801.6,43.1490071615,-64.9567871094
1445861806.21,43.1488769531,-64.9566813151
1445861810.86,43.1487467448,-64.9565755208
1445861815.48,43.1486165365,-64.9564697266
1445867993.81,43.1501057943,-64.967960612
1445867998.41,43.1501057943,-64.96796875
1445868002.99,43.1500895182,-64.9680013021
1445868007.6,43.1500813802,-64.9680094401
1445868016.69,43.1500813802,-64.9680175781
1445868021.28,43.1500732422,-64.9680094401
1445868026.05,43.1500732422,-64.9680175781
1445868030.88,43.1500651042,-64.9680094401
1445868035.66,43.1500569661,-64.9680094401
1445868040.45,43.1500488281,-64.9680094401
1445868045.22,43.1500406901,-64.9680094401
1445868050.0,43.1500325521,-64.9680257161
1445868054.78,43.1500244141,-64.9680257161
1445868059.59,43.1500244141,-64.9680338542
1445868064.35,43.150008138,-64.9680257161
1446745432.51,43.1352050781,-65.3657307943
1446745437.3,43.1351969401,-65.3657552083
1446745442.08,43.1352050781,-65.3657796224
1446745447.18,43.1352050781,-65.3658040365
1446745452.1,43.1352132161,-65.3658284505
1446745456.9,43.1352132161,-65.3658610026
1446745461.71,43.1352132161,-65.3658610026
1446745466.48,43.1352213542,-65.3658772786
1446745471.3,43.1352294922,-65.3658854167
1446745480.38,43.1352294922,-65.3659098307
1446745485.12,43.1352294922,-65.3659261068
1446745489.75,43.1352376302,-65.3659667969
1446745494.37,43.1352457682,-65.3660481771
1446745498.98,43.1352701823,-65.3662109375
1446745503.65,43.1352864583,-65.3663736979
1446745508.27,43.1353108724,-65.3665283203
1446745512.86,43.1353271484,-65.3666910807
1446745517.47,43.1353515625,-65.3668538411
1446745522.07,43.1353678385,-65.3670084635
1446751077.84,43.1357096354,-65.3862630208
1446751082.62,43.1357177734,-65.3862711589
1446751087.38,43.1357259115,-65.3862792969
1446751092.21,43.1357503255,-65.3862792969
1446751096.97,43.1357666016,-65.3862874349
1446751101.74,43.1357747396,-65.3862955729
1446751106.51,43.1357828776,-65.3862955729
1446751111.27,43.1357910156,-65.3863037109
1446751120.77,43.1357991536,-65.386311849
1446751125.54,43.1358235677,-65.386328125
1446751130.31,43.1358317057,-65.386344401
1446751135.1,43.1358561198,-65.3863606771
1446751139.88,43.1358642578,-65.3863606771
1446751149.21,43.1358968099,-65.3863769531
1446751153.99,43.1359130859,-65.3863850911
1445334884.57,42.7009277344,-65.2760009766
1445334889.38,42.7009114583,-65.2759765625
1445334894.19,42.7008870443,-65.2759521484
1445334899.25,42.7008707682,-65.2759277344
1445334904.13,42.7008626302,-65.2759195964
1445334908.94,42.70078125,-65.2758138021
1445334913.74,42.7007486979,-65.275789388
1445334918.54,42.700773112,-65.2758138021
1445334923.33,42.700773112,-65.275797526
1445334927.95,42.70078125,-65.275789388
1445334932.55,42.700797526,-65.275789388
1445334937.15,42.7008219401,-65.275764974
1445334941.75,42.7008382161,-65.2757486979
1445334946.35,42.7008544922,-65.2757242839
1445334950.96,42.7008789062,-65.2757080078
1445334955.56,42.7008951823,-65.2756835938
1445341457.63,42.6896158854,-65.2715901693
1445341462.23,42.6895996094,-65.2715657552
1445341466.8,42.6896647135,-65.2715169271
1445341471.38,42.6896077474,-65.2715087891
1445341475.96,42.6895751953,-65.2714599609
1445341480.54,42.6895670573,-65.2714518229
1445341485.31,42.6895589193,-65.2714355469
1445341494.75,42.6895589193,-65.2714274089
1445341499.53,42.6895507812,-65.2713948568
1445341504.31,42.6895426432,-65.2713867187
1445341509.09,42.6895345052,-65.2713867187
1445341513.89,42.6895345052,-65.2713867187
1445341518.67,42.6895263672,-65.2713378906
1445341523.45,42.6895182292,-65.2713216146
1445341528.23,42.6895182292,-65.2713053385
1444015549.93,43.043766276,-65.4407796224
1444015554.72,43.0437744141,-65.4407714844
1444015559.52,43.0437744141,-65.4408203125
1444015564.6,43.0437906901,-65.4408040365
1444015569.52,43.0437744141,-65.4408203125
1444015574.31,43.043766276,-65.4408203125
1444015579.13,43.043766276,-65.4408203125
1444015583.92,43.0437906901,-65.4408284505
1444015588.7,43.0438069661,-65.4408365885
1444015593.29,43.0437988281,-65.4408447266
1444015597.89,43.0438069661,-65.4408365885
1444015602.55,43.0438151042,-65.4408447266
1444015607.14,43.0438232422,-65.4408447266
1444015611.75,43.0438313802,-65.4408528646
1444015620.88,43.0438395182,-65.4408528646
1444015625.49,43.0438476563,-65.4408610026
1444019426.0,43.0416585286,-65.4529296875
1444019430.64,43.0416748047,-65.4529459635
1444019435.25,43.0416910807,-65.4529622396
1444022724.09,43.0389160156,-65.4619628906
1444022728.88,43.0389241536,-65.4620035807
1444022733.65,43.0389241536,-65.4619954427
1444022738.45,43.0389322917,-65.4620361328
1444022743.22,43.0389322917,-65.4620524089
1444022747.98,43.0389241536,-65.4620849609
1444022752.75,43.0389322917,-65.462093099
1444022757.51,43.0389322917,-65.462117513
1444022762.33,43.0389404297,-65.4621419271
1444022767.09,43.0389322917,-65.4621582031
1444022771.85,43.0389241536,-65.4621663411
1444022781.16,43.0389322917,-65.4622070313
1444022785.93,43.0389322917,-65.4622070313
1444022790.76,43.0389160156,-65.4622314453
1444022795.55,43.0389404297,-65.4622721354
1442791398.51,43.2924886068,-65.1674072266
1442791403.3,43.2925211589,-65.1673828125
1442791413.16,43.292578125,-65.1673339844
1442791422.92,43.292594401,-65.1673095703
1442791427.72,43.2926350911,-65.1672851563
1442791432.51,43.2926513672,-65.1672607422
1442791437.31,43.2926920573,-65.1672444661
1442791441.92,43.2927246094,-65.167195638
1442791446.53,43.2927734375,-65.167179362
1442791451.15,43.2928222656,-65.1671630859
1442791455.77,43.2928710938,-65.1671549479
1442791460.38,43.2929199219,-65.1671386719
1442791464.98,43.29296875,-65.1671223958
1442791469.58,43.2930175781,-65.1671061198
1442797014.08,43.2951741536,-65.1709391276
1442797018.86,43.2952067057,-65.1709228516
1442797023.63,43.2952229818,-65.1708984375
1442797028.39,43.2952473958,-65.1708821615
1442797037.69,43.2952718099,-65.1708577474
1442797042.46,43.295304362,-65.1708333333
1442797047.24,43.295320638,-65.1708007812
1442797052.03,43.2953369141,-65.1707845052
1442797056.8,43.2953613281,-65.1707519531
1442797061.58,43.2953776042,-65.1707356771
1442797066.35,43.2954020182,-65.170703125
1442797071.14,43.2954264323,-65.1706705729
1442797075.92,43.2954427083,-65.1706461589
1442797080.7,43.2954671224,-65.1706136068
1442797085.47,43.2954833984,-65.1705973307
1445018120.93,42.9325520833,-65.4911132812
1445018125.73,42.9325520833,-65.4910807292
1445018132.99,42.9325602214,-65.491031901
1445018138.04,42.9325683594,-65.491023763
1445018142.91,42.9325683594,-65.490999349
1445018147.72,42.9325764974,-65.4909830729
1445018152.52,42.9326253255,-65.4909912109
1445018157.31,42.9326171875,-65.4909505208
1445018162.11,42.9326090495,-65.4909586589
1445018171.2,42.9326090495,-65.4909749349
1445018175.82,42.9325439453,-65.4910807292
1445018180.44,42.9324544271,-65.4912190755
1445018185.06,42.9323730469,-65.4913492839
1445018189.67,42.9322998047,-65.4914876302
1445018194.29,42.9322184245,-65.4916178385
1445018198.89,42.9321370443,-65.4917480469
1445024140.94,42.934757487,-65.4803955078
1445024145.74,42.9347900391,-65.4803629557
1445024150.52,42.9347900391,-65.4803304036
1445024155.3,42.934781901,-65.4803141276
1445024160.08,42.934773763,-65.4802978516
1445024164.86,42.934773763,-65.4802734375
1445024169.65,42.934757487,-65.4802408854
1445024174.42,42.9347412109,-65.4802246094
1445024179.2,42.9347412109,-65.4802001953
1445024183.96,42.934749349,-65.4801839193
1445024188.73,42.9347330729,-65.4801350911
1445024193.49,42.9347330729,-65.4801269531
1445024198.26,42.9347330729,-65.4801106771
1445024203.02,42.9347330729,-65.480086263
1445024207.79,42.9347249349,-65.480061849
1449391546.66,43.9324869792,-62.5911295573
1449391551.45,43.9324951172,-62.5910970052
1449391561.3,43.9325032552,-62.5910481771
1449391566.13,43.9324951172,-62.591023763
1449391575.61,43.9324951172,-62.5909830729
1449391580.44,43.9325032552,-62.5909586589
1449391585.25,43.9325113932,-62.5909342448
1449391589.87,43.9325195313,-62.5909179687
1449391594.49,43.9325195313,-62.5909098307
1449391599.1,43.9325358073,-62.5909016927
1449391603.71,43.9325520833,-62.5909016927
1449391608.31,43.9325683594,-62.5908935547
1449391612.91,43.9325846354,-62.5908935547
1449391617.5,43.9325927734,-62.5908854167
1449405556.44,43.9518880208,-62.5768961589
1449405561.23,43.9518798828,-62.5768636068
1449405570.66,43.9518554687,-62.5768391927
1449405575.44,43.9518391927,-62.5768066406
1449405580.22,43.9518310547,-62.5767740885
1449405584.99,43.9518066406,-62.5767496745
1449405589.77,43.9517903646,-62.5767252604
1449405594.55,43.9517659505,-62.5767089844
1449405601.24,43.9517496745,-62.5766520182
1449405610.55,43.9517333984,-62.5766194661
1449405615.34,43.9517171224,-62.5765950521
1449405620.11,43.9517171224,-62.576570638
1449405624.89,43.9516927083,-62.5765380859
1449405629.68,43.9516927083,-62.5765055339
1442350761.3,43.1930175781,-65.3222412109
1442350766.08,43.1930257161,-65.3222330729
1442350770.87,43.1930419922,-65.3222249349
1442350775.92,43.1930501302,-65.3222249349
1442350780.75,43.1930501302,-65.3222412109
1442350790.17,43.1930419922,-65.322257487
1442350794.95,43.1930501302,-65.3222249349
1442350799.75,43.1930582682,-65.3222249349
1442350804.36,43.1931233724,-65.3222086589
1442350808.98,43.1931884766,-65.3221842448
1442350813.6,43.1932454427,-65.3221516927
1442350818.21,43.1932942708,-65.3221191406
1442350822.82,43.193351237,-65.3220865885
1442350827.42,43.1934082031,-65.3220621745
1442350832.02,43.1934651693,-65.3220296224
1442357568.93,43.1858561198,-65.3094563802
1442357573.55,43.1858642578,-65.3094563802
1442357578.14,43.1858561198,-65.3094645182
1442357582.72,43.1858561198,-65.3094645182
1442357587.36,43.1858479818,-65.3094726562
1442357591.94,43.1858479818,-65.3094726562
1442357596.51,43.1858479818,-65.3094726562
1442357601.27,43.1858479818,-65.3094645182
1442357606.04,43.1858479818,-65.3094645182
1442357610.86,43.1858479818,-65.3094645182
1442357615.62,43.1858398438,-65.3094807943
1442357625.07,43.1858398438,-65.3094645182
1442357629.84,43.1858317057,-65.3094807943
1442357634.61,43.1858317057,-65.3094807943
1442357639.45,43.1858317057,-65.3094807943
1443662567.36,42.9200032552,-65.0618489583
1443662572.16,42.9200032552,-65.0618408203
1443662576.96,42.9200195312,-65.0618326823
1443662582.07,42.9200439453,-65.0618245443
1443662586.87,42.9200439453,-65.0618408203
1443662591.67,42.9200602214,-65.0618652344
1443662596.47,42.9200683594,-65.0618489583
1443662601.26,42.9200764974,-65.0618326823
1443662606.08,42.9200764974,-65.0618408203
1443662610.69,42.9200602214,-65.0618652344
1443662615.29,42.9200602214,-65.0618570964
1443662619.89,42.9200683594,-65.0618570964
1443662624.49,42.9200683594,-65.0618570964
1443662629.09,42.9200764974,-65.0618489583
1443662633.68,42.9200764974,-65.0618489583
1443664941.36,42.9194661458,-65.068375651
1443664945.98,42.9194742839,-65.0683919271
1443664950.59,42.9194905599,-65.0684163411
1443669279.6,42.9169759115,-65.0716878255
1443669284.2,42.9170003255,-65.0717041016
1443669288.78,42.9170003255,-65.0717773438
1443669297.86,42.9170247396,-65.0718017578
1443669302.45,42.9170328776,-65.0718017578
1443669307.05,42.9170410156,-65.0718180339
1443669311.84,42.9170410156,-65.0718180339
1443669316.63,42.9170572917,-65.0718180339
1443669321.41,42.9170572917,-65.0718261719
1443669326.18,42.9170654297,-65.0718180339
1443669330.97,42.9170654297,-65.0718343099
1443669335.74,42.9171061198,-65.071866862
1443669340.5,42.9170979818,-65.071858724
1443669345.26,42.9171223958,-65.0718505859
1444499091.44,42.8341634115,-65.1360188802
1444499096.22,42.8341389974,-65.1360351563
1444499101.01,42.8341227214,-65.1360514323
1444499106.09,42.8341064453,-65.1360921224
1444499111.0,42.8341064453,-65.1360839844
1444499115.79,42.8341389974,-65.1361490885
1444499120.57,42.8341715495,-65.1362141927