timestamp,m_gps_lat,m_gps_lon
1496677495.16,48.3635253906,-64.1835205078
1496677504.8,48.3635009766,-64.1835530599
1496677509.79,48.3634928385,-64.183610026
1496677518.39,48.3634765625,-64.1836344401
1496677523.34,48.3634684245,-64.1836425781
1496677528.29,48.3634521484,-64.1836751302
1496677533.24,48.3634521484,-64.1836914063
1496677538.18,48.3634358724,-64.1837158203
1496677543.13,48.3634277344,-64.1837402344
1496677548.08,48.3634114583,-64.1837646484
1496677553.03,48.3634195964,-64.1837727865
1496677557.98,48.3634114583,-64.1838053385
1496677562.93,48.3633951823,-64.1838216146
1496677567.89,48.3633789062,-64.1838378906
1496677572.84,48.3633626302,-64.1838704427
1496677577.79,48.3633544922,-64.1838867188
1496677582.74,48.3633463542,-64.1839111328
1496677587.69,48.3633382161,-64.1839192708
1496677592.64,48.3633300781,-64.1839518229
1496677597.59,48.3633219401,-64.183976237
1496677605.67,48.3633056641,-64.1840250651
1496677610.61,48.363297526,-64.1840494792
1496677615.55,48.363289388,-64.1840820312
1496677620.49,48.36328125,-64.1841064453
1496677625.44,48.363264974,-64.1841308594
1496677630.37,48.3632568359,-64.1841471354
1496677635.3,48.363264974,-64.1841715495
1496677644.91,48.3632486979,-64.1842041016
1496677649.84,48.3632324219,-64.1842041016
1496677654.78,48.3632242839,-64.1842285156
1496677659.72,48.3632161458,-64.1842529297
1496677664.66,48.3632080078,-64.1842692057
1496677669.6,48.3631998698,-64.1842854818
1496677674.55,48.3631917318,-64.1843098958
1496677679.55,48.3631835938,-64.1843505859
1496677684.5,48.3631754557,-64.184366862
1496677689.45,48.3631510417,-64.1844238281
1496677697.7,48.3631429036,-64.1844482422
1496677702.65,48.3631266276,-64.1844563802
1496677707.6,48.3631266276,-64.1844889323
1496677712.55,48.3631184896,-64.1844970703
1496677717.49,48.3631103516,-64.1845214844
1496677722.43,48.3631022135,-64.1845377604
1496677727.36,48.3630940755,-64.1845784505
1496677732.3,48.3630777995,-64.1845947266
1496677737.23,48.3630696615,-64.1846191406
1496677742.16,48.3630696615,-64.1846435547
1496677747.09,48.3630533854,-64.1846598307
1496677752.02,48.3630452474,-64.1846761068
1496677756.94,48.3630452474,-64.1846923828
1496677761.87,48.3630289714,-64.1847330729
1496677766.8,48.3630208333,-64.184757487
1496677771.73,48.3630126953,-64.184773763
1496677776.66,48.3629964193,-64.1847900391
1496677782.49,48.3629882812,-64.1848225911
1496677787.44,48.3629882812,-64.1848470052
1496677792.37,48.3629720052,-64.1848714193
1496677797.3,48.3629557292,-64.1848876953
1496677802.23,48.3629557292,-64.1848958333
1496677807.17,48.3629394531,-64.1849365234
1496677812.11,48.3629394531,-64.1849609375
1496677817.04,48.3629313151,-64.1849853516
1496677822.01,48.3629150391,-64.1850097656
1496677826.94,48.362906901,-64.1850341797
1496677831.88,48.362898763,-64.1850504557
1496677836.8,48.362882487,-64.1850667318
1496677886.41,48.3627929688,-64.1853108724
1496677891.15,48.3627848307,-64.1853352865
1496677895.88,48.3627766927,-64.1853434245
1496677900.65,48.3627685547,-64.1853759766
1496677905.39,48.3627604167,-64.1853841146
1496677914.65,48.3627441406,-64.1854329427
1496677919.4,48.3627360026,-64.1854492187
1496677924.15,48.3627278646,-64.1854654948
1496677928.91,48.3627197266,-64.1854899089
1496677933.67,48.3627115885,-64.1855061849
1496677938.62,48.3626953125,-64.185538737
1496677943.58,48.3626871745,-64.185555013
1496677948.53,48.3626790365,-64.1855875651
1496677953.48,48.3626627604,-64.1856038411
1496677958.42,48.3626546224,-64.1856201172
1496677963.38,48.3626464844,-64.1856445313
1496677968.33,48.3626383464,-64.1856770833
1496677973.29,48.3626302083,-64.1857096354
1496677978.25,48.3626220703,-64.1857259115
1496677983.19,48.3626057943,-64.1857421875
1496677988.14,48.3625976563,-64.1857828776
1496677993.1,48.3625895182,-64.1857910156
1496677998.07,48.3625895182,-64.1858317057
1496678003.02,48.3625813802,-64.1858317057
1496678007.97,48.3625651042,-64.1858398438
1496678015.53,48.3625406901,-64.1858886719
1496678028.64,48.3625244141,-64.185929362
1496678033.6,48.3625244141,-64.185953776
1496678038.55,48.362516276,-64.1859781901
1496678043.5,48.3625,-64.1859944661
1496678048.45,48.362491862,-64.1860270182
1496678053.4,48.362491862,-64.1860514323
1496678058.36,48.3624755859,-64.1860921224
1496678064.53,48.3624593099,-64.1861246745
1496678079.54,48.3624511719,-64.1861653646
1496678084.5,48.3624267578,-64.1861897786
1496678089.45,48.3624186198,-64.1862141927
1496678094.41,48.3624186198,-64.1862467448
1496678099.36,48.3624023437,-64.1862792969
1496678104.32,48.3624023437,-64.1862955729
1496678109.27,48.3623860677,-64.186311849
1496678118.09,48.3623697917,-64.1863688151
1496678123.04,48.3623616536,-64.1863850911
1496678127.99,48.3623453776,-64.1864013672
1496678132.94,48.3623372396,-64.1864257812
1496678137.89,48.3623209635,-64.1864501953
1496678142.84,48.3623209635,-64.1864664714
1496678147.79,48.3623128255,-64.1864990234
1496678152.75,48.3622965495,-64.1865234375
1496678157.7,48.3622884115,-64.1865315755
1496678162.65,48.3622802734,-64.1865559896
1496678167.6,48.3622802734,-64.1865885417
1496678172.54,48.3622639974,-64.1866210938
1496678177.5,48.3622639974,-64.1866455078
1496678182.44,48.3622558594,-64.1866536458
1496678187.38,48.3622477214,-64.1866780599
1496678192.32,48.3622314453,-64.186710612
1496678197.26,48.3622233073,-64.18671875
1496678202.2,48.3622151693,-64.1867431641
1496678209.93,48.3622070313,-64.1867675781
1496678214.86,48.3621988932,-64.1868001302
1496678219.8,48.3621907552,-64.1868164063
1496678224.74,48.3621907552,-64.1868408203
1496678229.69,48.3621744792,-64.1868652344
1496678234.64,48.3621663411,-64.1868815104
1496678239.58,48.3621582031,-64.1869140625
1496678244.53,48.3621500651,-64.1869384766
1496678249.49,48.3621419271,-64.1869628906
1496678254.44,48.3621337891,-64.1869873047
1496678259.4,48.362125651,-64.1870035807
1496678264.35,48.362125651,-64.1870361328
1496678269.31,48.362117513,-64.1870605469
1496678274.26,48.362109375,-64.1870768229
1496678279.2,48.362093099,-64.187109375
1496678284.15,48.362093099,-64.187125651
1496678289.11,48.3620849609,-64.1871419271
1496678294.91,48.3620768229,-64.1871744792
1496678299.84,48.3620605469,-64.1871826172
1496678304.78,48.3620524089,-64.1872151693
1496678309.72,48.3620524089,-64.1872314453
1496678314.67,48.3620361328,-64.1872558594
1496678319.62,48.3620279948,-64.1872884115
1496678324.58,48.3620198568,-64.1873046875
1496678329.53,48.3620035807,-64.1873372396
1496678334.49,48.3619954427,-64.1873535156
1496678339.43,48.3619954427,-64.1873860677
1496678344.4,48.3619791667,-64.1874186198
1496678349.35,48.3619791667,-64.1874267578
1496678354.3,48.3619628906,-64.1874593099
1496678359.3,48.3619628906,-64.187483724
1496678364.25,48.3619547526,-64.187508138
1496678369.22,48.3619466146,-64.1875244141
1496678374.17,48.3619303385,-64.1875813802
1496678382.09,48.3619222005,-64.1875895182
1496678387.02,48.3619140625,-64.1876220703
1496678391.95,48.3619140625,-64.1876383464
1496678396.88,48.3618977865,-64.1876790365
1496678401.82,48.3618815104,-64.1876953125
1496678406.74,48.3618733724,-64.1877115885
1496678411.67,48.3618733724,-64.1877360026
1496678416.61,48.3618733724,-64.1877685547
1496678421.54,48.3618733724,-64.1877929688
1496678426.48,48.3618570964,-64.1878092448
1496678431.4,48.3618489583,-64.1878499349
1496678436.34,48.3618408203,-64.187874349
1496678441.27,48.3618245443,-64.187906901
1496678446.21,48.3618245443,-64.1879231771
1496678451.14,48.3618082682,-64.1879557292
1496678456.07,48.3618082682,-64.1879801432
1496678461.0,48.3618001302,-64.1879964193
1496678465.93,48.3617919922,-64.1880289714
1496678473.69,48.3617838542,-64.1880615234
1496678478.64,48.3617757161,-64.1880696615
1496678483.59,48.3617675781,-64.1880940755
1496678488.55,48.3617594401,-64.1881103516
1496678493.5,48.3617513021,-64.1881347656
1496678498.45,48.3617431641,-64.1881754557
1496678503.4,48.361735026,-64.1881998698
1496678508.35,48.361726888,-64.1882242839
1496678513.31,48.36171875,-64.1882486979
1496678518.26,48.361702474,-64.188273112
1496678523.21,48.3616943359,-64.188289388
1496678528.16,48.3616943359,-64.1883056641
1496678533.11,48.3616780599,-64.1883463542
1496678538.07,48.3616780599,-64.1883626302
1496678543.02,48.3616699219,-64.1883951823
1496678547.97,48.3616617839,-64.1884195964
1496678552.92,48.3616455078,-64.1884440104
1496678557.88,48.3616373698,-64.1884684245
1496678562.84,48.3616210938,-64.1884847005
1496678572.18,48.3616129557,-64.1885335286
1496678577.12,48.3616048177,-64.1885660807
1496678582.06,48.3615966797,-64.1885823568
1496678586.99,48.3615885417,-64.1886230469
1496678591.92,48.3615885417,-64.1886393229
1496678596.86,48.3615722656,-64.188671875
1496678601.79,48.3615641276,-64.1886962891
1496678606.72,48.3615559896,-64.1887288411
1496678611.66,48.3615478516,-64.1887369792
1496678616.58,48.3615397135,-64.1887695313
1496678621.52,48.3615397135,-64.1887858073
1496678626.44,48.3615234375,-64.1888183594
1496678631.37,48.3615152995,-64.1888346354
1496678636.3,48.3615152995,-64.1888509115
1496678641.24,48.3614990234,-64.1888671875
1496678646.17,48.3614908854,-64.1888834635
1496678651.1,48.3614827474,-64.1889078776
1496678658.2,48.3614746094,-64.1889160156
1496678663.15,48.3614583333,-64.1889322917
1496678668.1,48.3614501953,-64.1889567057
1496678673.05,48.3614501953,-64.1889729818
1496678678.02,48.3614339193,-64.1890055339
1496678753.12,48.3613037109,-64.1893147786
1496678758.08,48.3613037109,-64.1893473307
1496678763.03,48.3613037109,-64.1893554687
1496678768.28,48.3612874349,-64.1893798828
1496678773.36,48.3612874349,-64.1893798828
1496678778.35,48.3612792969,-64.1893961589
1496678783.3,48.3612874349,-64.1893717448
1496678788.26,48.3612630208,-64.1893636068
1496678793.2,48.3612060547,-64.1893310547
1496678797.97,48.3611572266,-64.1892985026
1496678802.73,48.3611083984,-64.1892740885
1496678807.5,48.3610595703,-64.1892415365
1496678812.25,48.3610107422,-64.1892089844
1496678817.01,48.3609619141,-64.1891845703
1496685926.34,48.3535481771,-64.1675048828
1496685931.28,48.3535807292,-64.1675537109
1496685936.28,48.3535888672,-64.167561849
1496685941.2,48.3535970052,-64.167586263
1496685946.12,48.3535970052,-64.1676025391
1496685951.04,48.3535970052,-64.1676106771
1496685955.96,48.3535970052,-64.1676188151
1496685960.9,48.3536051432,-64.1676269531
1496685965.89,48.3536051432,-64.1676432292
1496685970.82,48.3536132812,-64.1676513672
1496685978.31,48.3536051432,-64.1676676432
1496685983.26,48.3535970052,-64.1676839193
1496685988.2,48.3535970052,-64.1677001953
1496685993.2,48.3535888672,-64.1676920573
1496685998.14,48.3535888672,-64.1677246094
1496687161.1,48.3533691406,-64.1700276693
1496687166.05,48.3533772786,-64.1700358073
1496687171.0,48.3533772786,-64.1700276693
1496687176.23,48.3533854167,-64.1700520833
1496687181.27,48.3533447266,-64.1701090495
1496687186.25,48.3533365885,-64.1701009115
1496687191.2,48.3533447266,-64.1701171875
1496687196.15,48.3533365885,-64.1701416016
1496687201.08,48.3533284505,-64.1701904297
1496687205.83,48.3533203125,-64.1702311198
1496687210.58,48.3533121745,-64.1702718099
1496687215.32,48.3533040365,-64.170320638
1496687220.07,48.3532958984,-64.1703613281
1496693014.17,48.345694987,-64.1481689453
1496693019.14,48.345694987,-64.1481770833
1496693024.09,48.345686849,-64.1481689453
1496693029.03,48.345686849,-64.1481608073
1496693033.98,48.345686849,-64.1481689453
1496693038.92,48.345686849,-64.1481770833
1496693043.86,48.3456787109,-64.1481770833
1496693048.8,48.3456787109,-64.1481770833
1496693053.74,48.3456787109,-64.1481689453
1496693058.69,48.3456787109,-64.1481689453
1496693063.63,48.3456787109,-64.1481770833
1496693068.58,48.3456705729,-64.1481689453
1496693076.12,48.3456705729,-64.1481608073
1496693081.05,48.3456705729,-64.1481608073
1496694238.98,48.3453531901,-64.1480712891
1496694243.95,48.3453450521,-64.148063151
1496694250.12,48.3453369141,-64.1480712891
1496694255.38,48.3453369141,-64.1480712891
1496694260.36,48.3453450521,-64.148055013
1496694265.35,48.3453369141,-64.148055013
1496694270.32,48.345328776,-64.148046875
1496694275.29,48.3453369141,-64.148030599
1496694280.26,48.3453613281,-64.1480143229
1496694285.01,48.3453613281,-64.1479817708
1496694294.39,48.3453694661,-64.1479573568
1496694299.14,48.3453776042,-64.1479329427
1496694303.91,48.3453776042,-64.1479085286
1496700252.62,48.3376953125,-64.1243001302
1496700257.59,48.3376871745,-64.1243082682
1496700262.59,48.3376953125,-64.1243164063
1496700267.53,48.3376953125,-64.1243245443
1496700272.48,48.3376871745,-64.1243245443
1496700277.42,48.3376871745,-64.1243164063
1496700282.37,48.3376790365,-64.1243082682
1496700287.31,48.3376708984,-64.1243164063
1496700292.31,48.3376708984,-64.1243245443
1496700297.25,48.3376708984,-64.1243082682
1496700302.18,48.3376708984,-64.1243082682
1496700309.36,48.3376708984,-64.1243082682
1496700314.38,48.3376627604,-64.1243001302
1496700319.36,48.3376708984,-64.1242919922
1496700324.3,48.3376708984,-64.1243001302
1496701087.22,48.3375,-64.1236165365
1496701092.18,48.3375,-64.1236246745
1496701097.14,48.3375,-64.1236083984
1496701102.48,48.337491862,-64.1236083984
1496701107.48,48.337491862,-64.1236002604
1496701112.47,48.337483724,-64.1235595703
1496701117.46,48.337483724,-64.1235188802
1496701122.43,48.3374755859,-64.1235188802
1496701127.37,48.3374755859,-64.1235026042
1496701132.13,48.3374755859,-64.1234781901
1496701136.87,48.337483724,-64.1234619141
1496701141.62,48.337483724,-64.1234375
1496701146.37,48.337483724,-64.123421224
1496707517.36,48.3292073568,-64.1043375651
1496707522.33,48.3292073568,-64.1043375651
1496707527.29,48.3292073568,-64.1043538411
1496707532.23,48.3292073568,-64.1043538411
1496707537.17,48.3291992187,-64.1043619792
1496707542.12,48.3291992187,-64.1043701172
1496707547.05,48.3291992187,-64.1043701172
1496707551.98,48.3291910807,-64.1043863932
1496707556.9,48.3291829427,-64.1043945312
1496707561.83,48.3291829427,-64.1044026693
1496707566.75,48.3291829427,-64.1044108073
1496707571.68,48.3291748047,-64.1044026693
1496707576.6,48.3291748047,-64.1044270833
1496707583.74,48.3291748047,-64.1044270833
1496707588.69,48.3291666667,-64.1044352214
1496717624.13,48.3206217448,-64.1243570964
1496717629.09,48.3206136068,-64.1243896484
1496717634.06,48.3206054688,-64.1244059245
1496717639.36,48.3206054688,-64.1244222005
1496717644.3,48.3205973307,-64.1244384766
1496717649.26,48.3205973307,-64.1244547526
1496717654.21,48.3205973307,-64.1244873047
1496717659.2,48.3205891927,-64.1245035807
1496717664.11,48.3205647786,-64.1245117188
1496717668.87,48.3205485026,-64.1245117188
1496717673.63,48.3205322266,-64.1245279948
1496717678.4,48.3205159505,-64.1245442708
1496717683.16,48.3204996745,-64.1245524089
1496717687.92,48.3204915365,-64.1245686849
1496725105.6,48.3121582031,-64.111710612
1496725110.55,48.3121663411,-64.111726888
1496725115.47,48.3121663411,-64.11171875
1496725120.39,48.3121663411,-64.111735026
1496725125.31,48.3121663411,-64.111735026
1496725130.23,48.3121582031,-64.1117431641
1496725135.15,48.3121582031,-64.1117513021
1496725140.07,48.3121582031,-64.1117594401
1496725144.99,48.3121582031,-64.1117675781
1496725149.91,48.3121582031,-64.1117675781
1496725154.84,48.3121582031,-64.1117757161
1496725159.76,48.3121500651,-64.1117757161
1496725169.52,48.3121582031,-64.1117757161
1496725174.45,48.3121500651,-64.1117838542
1496725179.37,48.3121582031,-64.1118001302
1496726368.37,48.3118082682,-64.1121744792
1496726373.34,48.3118082682,-64.1121744792
1496726378.31,48.3118082682,-64.1121744792
1496726383.56,48.3118082682,-64.1121826172
1496726388.58,48.3118001302,-64.1121744792
1496726393.56,48.3118082682,-64.1121663411
1496726398.55,48.3118164063,-64.1121744792
1496726403.51,48.3118082682,-64.1121744792
1496726408.48,48.3118164063,-64.1120849609
1496726413.25,48.3118245443,-64.1119954427
1496726418.02,48.3118326823,-64.1119140625
1496726422.79,48.3118408203,-64.1118245443
1496726427.55,48.3118489583,-64.1117431641
1496732232.47,48.3066731771,-64.0932291667
1496732237.45,48.3066650391,-64.0932291667
1496732242.39,48.3066650391,-64.0932047526
1496732247.38,48.306656901,-64.0931803385
1496732252.31,48.306648763,-64.0931803385
1496732257.26,48.306640625,-64.0931722005
1496732262.2,48.306632487,-64.0931640625
1496732267.15,48.306624349,-64.0931396484
1496732272.08,48.3066162109,-64.0931233724
1496732277.08,48.3066080729,-64.0931070964
1496732282.02,48.3065999349,-64.0931070964
1496732286.97,48.3065917969,-64.0930989583
1496732291.9,48.3065836589,-64.0930745443
1496732296.82,48.3065836589,-64.0930501302
1496732301.81,48.3065755208,-64.0930419922
1496732306.74,48.3065673828,-64.0930338542
1496733075.68,48.3053629557,-64.0909505208
1496733080.63,48.3053548177,-64.0909423828
1496733085.58,48.3053548177,-64.0909261068
1496733090.81,48.3053548177,-64.0909098307
1496733095.81,48.3053385417,-64.0909016927
1496733100.75,48.3053222656,-64.0908772786
1496733105.69,48.3052734375,-64.0908691406
1496733110.66,48.3052246094,-64.0908610026
1496733115.58,48.3051432292,-64.0908284505
1496733120.34,48.305078125,-64.0906982422
1496733125.09,48.3050211589,-64.0905192057
1496733129.84,48.3049641927,-64.0903483073
1496733134.58,48.3048990885,-64.0902099609
1496739488.4,48.3030517578,-64.063688151
1496739493.36,48.3030436198,-64.063655599
1496739498.32,48.3030192057,-64.0636393229
1496739503.26,48.3030110677,-64.0636393229
1496739508.2,48.3029866536,-64.0636149089
1496739513.15,48.3029703776,-64.0635986328
1496739518.09,48.3029622396,-64.0635660807
1496739523.03,48.3029378255,-64.0635579427
1496739527.97,48.3029296875,-64.0635416667
1496739532.91,48.3029134115,-64.0635335286
1496739537.86,48.3028971354,-64.0635172526
1496739542.8,48.3028727214,-64.0635172526
1496739547.73,48.3028483073,-64.0635091146
1496739552.68,48.3028401693,-64.0634847005
1496739559.66,48.3027994792,-64.0634358724
1496740336.14,48.3005371094,-64.0607666016
1496740341.09,48.3005289714,-64.0607421875
1496740346.04,48.3005126953,-64.0607259115
1496740351.27,48.3005045573,-64.0607259115
1496740356.24,48.3004882812,-64.0607259115
1496740361.21,48.3004801432,-64.0607177734
1496740366.15,48.3004638672,-64.0606770833
1496740371.13,48.3004475911,-64.0606445313
1496740376.08,48.3004313151,-64.0606201172
1496740380.83,48.3004150391,-64.0605875651
1496740385.57,48.300406901,-64.060555013
1496740390.32,48.300390625,-64.0605224609
1496746581.91,48.3038330078,-64.0397216797
1496746586.87,48.3038248698,-64.0397379557
1496746591.81,48.3038085937,-64.0397379557
1496746596.75,48.3037923177,-64.0397298177
1496746601.68,48.3037760417,-64.0397298177
1496746606.62,48.3037597656,-64.0397298177
1496746611.54,48.3037516276,-64.0397379557
1496746616.46,48.3037353516,-64.0397542318
1496746621.39,48.3037109375,-64.0397460937
1496746626.32,48.3037027995,-64.0397379557
1496746633.79,48.3036865234,-64.0397379557
1496746638.75,48.3036621094,-64.0397298177
1496746643.69,48.3036539714,-64.0397216797
1496746648.63,48.3036458333,-64.0397216797
1496746653.57,48.3036295573,-64.0397298177
1496747614.83,48.3007486979,-64.0398763021
1496747619.78,48.3007242839,-64.0398681641
1496747624.72,48.3006998698,-64.0398681641
1496747630.03,48.3006835938,-64.039860026
1496747635.0,48.3006754557,-64.0398763021
1496747639.94,48.3006591797,-64.0399007161
1496747644.88,48.3006347656,-64.0399169922
1496747649.82,48.3006184896,-64.0399414062
1496747654.73,48.3006022135,-64.0399576823
1496747659.47,48.3005859375,-64.0399820964
1496747668.84,48.3005696615,-64.0399983724
1496747673.6,48.3005533854,-64.0400146484
1496753690.42,48.3077473958,-64.0313557943
1496753695.37,48.3077392578,-64.0313720703
1496753700.29,48.3077311198,-64.0313802083
1496753705.22,48.3077229818,-64.0313883464
1496753710.14,48.3077148437,-64.0314127604
1496753715.07,48.3076985677,-64.0314208984
1496753719.99,48.3076822917,-64.0314371745
1496753724.92,48.3076741536,-64.0314371745
1496753729.84,48.3076578776,-64.0314453125
1496753734.77,48.3076416016,-64.0314534505
1496753739.69,48.3076253255,-64.0314615885
1496753744.61,48.3076090495,-64.0314778646
1496753752.02,48.3076090495,-64.0314697266
1496753756.96,48.3075927734,-64.0314860026
1496753761.9,48.3075683594,-64.0315104167
1496754536.94,48.3056722005,-64.0328938802
1496754541.91,48.3056477865,-64.0329020182
1496754550.82,48.3056233724,-64.0329264323
1496754556.08,48.3056152344,-64.0329345703
1496754561.03,48.3055257161,-64.0329915365
1496754565.99,48.3053466797,-64.0331298828
1496754570.93,48.3051595052,-64.0332682292
1496754575.86,48.3049804688,-64.0334065755
1496754580.8,48.3047932943,-64.0335367839
1496754585.55,48.3046142578,-64.0336751302
1496754590.29,48.3044270833,-64.0338134766
1496760794.36,48.3127115885,-64.0335449219
1496760799.34,48.3127278646,-64.0335449219
1496760804.31,48.3127278646,-64.0335611979
1496760809.24,48.3127360026,-64.0335611979
1496760819.01,48.3127441406,-64.033577474
1496760823.92,48.3127441406,-64.03359375
1496760828.84,48.3127522786,-64.03359375
1496760833.78,48.3127604167,-64.0336181641
1496760838.7,48.3127685547,-64.0336263021
1496760843.63,48.3127766927,-64.0336507161
1496760848.57,48.3127848307,-64.0336507161
1496760853.51,48.3127929688,-64.0336751302
1496760858.45,48.3127929688,-64.0336832682
1496760863.39,48.3128011068,-64.0336995443
1496760868.33,48.3128173828,-64.0337076823
1496761646.52,48.3142333984,-64.0360188802
1496761651.49,48.3142333984,-64.0360351562
1496761656.45,48.3142415365,-64.0360595703
1496761661.74,48.3142496745,-64.0360677083
1496761666.73,48.3142578125,-64.0360758464
1496761671.69,48.3142578125,-64.0360839844
1496761676.65,48.3142822266,-64.0361002604
1496761681.61,48.3143066406,-64.0360839844
1496761686.6,48.3143391927,-64.0360758464
1496761691.37,48.3143636068,-64.0360677083
1496761696.12,48.3143961589,-64.0360514323
1496761700.86,48.3144205729,-64.0360432943
1496761705.6,48.314453125,-64.0360351562
1496768051.25,48.3190592448,-64.0317057292
1496768056.2,48.3190511068,-64.0316894531
1496768061.12,48.3190511068,-64.0316813151
1496768066.05,48.3190673828,-64.0316894531
1496768070.98,48.3190755208,-64.0316975911
1496768075.93,48.3190836589,-64.0317057292
1496768080.85,48.3190999349,-64.0316975911
1496768085.77,48.3191162109,-64.0317057292
1496768090.75,48.319124349,-64.0317057292
1496768095.68,48.319140625,-64.0317138672
1496768100.59,48.319148763,-64.0317057292
1496768105.5,48.3191650391,-64.0317138672
1496768110.43,48.3191731771,-64.0317220052
1496768115.35,48.3191813151,-64.0317220052
1496768120.27,48.3191894531,-64.0317301432
1496768905.67,48.3210286458,-64.0320068359
1496768910.61,48.3210367839,-64.0320068359
1496768915.56,48.3210530599,-64.0320068359
1496768920.78,48.3210611979,-64.0319986979
1496768925.79,48.321077474,-64.0319986979
1496768930.73,48.321085612,-64.0319498698
1496768935.7,48.321085612,-64.0319580078
1496768940.64,48.321101888,-64.0319580078
1496768945.6,48.3211751302,-64.0319661458
1496768950.35,48.3212483724,-64.0319661458
1496768955.1,48.3213134766,-64.0319661458
1496768959.85,48.3213785807,-64.0319661458
1496768964.59,48.3214518229,-64.0319661458
1496768969.34,48.3215169271,-64.0319661458
1496775516.64,48.318766276,-64.0090657552
1496775521.61,48.3187744141,-64.0090413411
1496775526.55,48.3187906901,-64.0090332031
1496775531.49,48.3187988281,-64.0090169271
1496775536.43,48.3188069661,-64.009000651
1496775541.43,48.3188313802,-64.008968099
1496775546.37,48.3188313802,-64.0089436849
1496775551.29,48.3188395182,-64.0089192708
1496775556.22,48.3188476562,-64.0089192708
1496775561.15,48.3188639323,-64.0088948568
1496775566.06,48.3188802083,-64.0088867188
1496775571.02,48.3188883464,-64.0088704427
1496775575.94,48.3188964844,-64.0088378906
1496775583.01,48.3189127604,-64.0088216146
1496775587.95,48.3189208984,-64.0087972005
1496776599.4,48.3209554036,-64.0049316406
1496776604.35,48.3209635417,-64.0049072266
1496776609.3,48.3209716797,-64.0048909505
1496776614.52,48.3209879557,-64.0048746745
1496776619.5,48.3209879557,-64.0048746745
1496776624.47,48.3209879557,-64.0048502604
1496776629.41,48.3210123698,-64.0048421224
1496776634.35,48.3210286458,-64.0048177083
1496776639.29,48.3210367839,-64.0048095703