unixtime,lat,lon,depth,sci_m_present_time,sci_echosndr853_ping_count
1409949376.67169, 43.144860897359642, -65.182342179487307, 0.47021383671975492, 1409949376.67169, 10.0
1409949436.97052, 43.144775296414871, -65.182265367411659, 4.1869220190174437, 1409949436.97052, 25.0
1409949497.30655, 43.144657562944033, -65.182018594627522, 14.74831079132907, 1409949497.30655, 40.0
1409949557.8356, 43.144539452834252, -65.18177103239718, 24.415109647929313, 1409949557.8356, 55.0
1409949618.30554, 43.144421458064976, -65.181523711923916, 34.240734874359504, 1409949618.30554, 70.0
1409949678.81668, 43.144303382902912, -65.181276222945016, 43.556253732750889, 1409949678.81668, 85.0
1409949739.52371, 43.144184925501058, -65.181027932780367, 52.035431730739937, 1409949739.52371, 100.0
1409949799.94873, 43.144067018384412, -65.18078079602958, 60.109576637019941, 1409949799.94873, 115.0
1409949860.68961, 43.143948494931266, -65.180532367419502, 68.517475027389025, 1409949860.68961, 130.0
1409949920.96362, 43.143830882479946, -65.18028584829581, 77.082708434830792, 1409949920.96362, 145.0
1409949981.48254, 43.143712792136654, -65.180038327496604, 86.248824760869311, 1409949981.48254, 160.0
1409950041.96362, 43.143594775630191, -65.179790961461563, 95.04228281923821, 1409950041.96362, 175.0
1409950102.45673, 43.143476735649863, -65.179543546224593, 103.12504923726087, 1409950102.45673, 190.0
1409950162.98859, 43.143358620056468, -65.179295972500455, 110.88864244593007, 1409950162.98859, 205.0
1409950223.51169, 43.143240521556841, -65.179048434605349, 118.61798936670165, 1409950223.51169, 220.0
1409950284.01862, 43.143122454609262, -65.17880096284425, 126.54370713965545, 1409950284.01862, 235.0
1409950344.71753, 43.143004013052042, -65.178552705890439, 134.43481101854385, 1409950344.71753, 250.0
1409950405.03958, 43.142886306860156, -65.178305990283775, 142.34069747046897, 1409950405.03958, 265.0
1409950465.52472, 43.142768282431845, -65.178058607644289, 147.75090877469125, 1409950465.52472, 280.0
1409950526.26981, 43.142649750763745, -65.177810161815444, 144.6422754225606, 1409950526.26981, 284.0
1409951443.03372, 43.140860872757379, -65.174060621408884, 2.9359310064429223, 1409951443.03372, 285.0
1409951504.81955, 43.140740310297168, -65.173807918980614, 11.758526940636493, 1409951504.81955, 301.0
1409951565.38962, 43.140622120144904, -65.173560188978911, 21.056161569790962, 1409951565.38962, 316.0
1409951625.88165, 43.140504082272045, -65.173312778159271, 31.608835541931818, 1409951625.88165, 331.0
1409951686.41568, 43.140385962444633, -65.173065195560497, 41.470115615410336, 1409951686.41568, 346.0
1409951747.02756, 43.140267690708605, -65.17281729455685, 50.674604579606054, 1409951747.02756, 361.0
1409951807.39648, 43.140149893059473, -65.172570387253131, 59.789093795219337, 1409951807.39648, 376.0
1409951867.97568, 43.14003168509187, -65.172322619909963, 69.12727412012751, 1409951867.97568, 391.0
1409951928.44073, 43.139913699864834, -65.172075319437511, 78.530197628993719, 1409951928.44073, 406.0
1409951989.03067, 43.139795470940697, -65.171827508168818, 87.559819965860711, 1409951989.03067, 421.0
1409952049.51855, 43.139677441165546, -65.171580114322225, 95.454710804706735, 1409952049.51855, 436.0
1409952110.04272, 43.139559340577527, -65.171332572049778, 103.21106222982644, 1409952110.04272, 451.0
1409952171.05676, 43.139440284108325, -65.171083026222533, 111.07092068092969, 1409952171.05676, 466.0
1409952231.15567, 43.139323013329154, -65.170837223253614, 118.57528720420436, 1409952231.15567, 481.0
1409952291.65759, 43.139204956157819, -65.170589771983799, 125.90745010159597, 1409952291.65759, 496.0
1409952352.19162, 43.139086836329945, -65.170342189384058, 133.52704600519669, 1409952352.19162, 511.0
1409952412.81564, 43.138968540905573, -65.17009423872895, 141.08953880302377, 1409952412.81564, 526.0
1409952473.51501, 43.138850098450469, -65.16984597989314, 142.86995761407701, 1409952473.51501, 539.0
1409953455.19379, 43.136934552300239, -65.165830939367538, 4.0323216210451927, 1409953455.19379, 540.0
1409953516.65778, 43.136814617845317, -65.165579553256649, 11.984723970980534, 1409953516.65778, 556.0
1409953577.2565, 43.136696371788332, -65.165331706077012, 22.540638960776921, 1409953577.2565, 571.0
1409953637.75485, 43.136578321583279, -65.165084269408737, 34.273386791684736, 1409953637.75485, 586.0
1409953698.25473, 43.136460268392412, -65.164836826482102, 43.472326176441257, 1409953698.25473, 601.0
1409953758.94461, 43.136341844455139, -65.164588606460214, 50.529791101421509, 1409953758.94461, 616.0
1409953819.30649, 43.13622406054364, -65.164341727950983, 57.529824301939229, 1409953819.30649, 631.0
1409953879.8017, 43.136106016465142, -65.164094304124148, 65.684587666515355, 1409953879.8017, 646.0
1409953940.34756, 43.135987873554178, -65.163846673141578, 75.102352298271498, 1409953940.34756, 661.0
1409954000.96967, 43.135869581856262, -65.163598730297238, 84.923375325631753, 1409954000.96967, 676.0
1409954061.45575, 43.135751555593565, -65.163351343812835, 93.487748842982398, 1409954061.45575, 691.0
1409954121.92963, 43.135633553136444, -65.163104007225613, 100.87728106154994, 1409954121.92963, 706.0
1409954182.52872, 43.135515306357895, -65.162856158533543, 108.23771215239064, 1409954182.52872, 721.0
1409954243.00677, 43.13539729576398, -65.162608804891377, 115.30756055391608, 1409954243.00677, 736.0
1409954303.52765, 43.135279201595608, -65.162361276074691, 122.34074324616498, 1409954303.52765, 751.0
1409954364.01077, 43.135161181108678, -65.162113901696472, 129.54652772075309, 1409954364.01077, 766.0
1409954424.52972, 43.135043090706766, -65.161866380774413, 136.63189366620298, 1409954424.52972, 781.0
1409954485.13553, 43.134924830815372, -65.161618504597456, 141.62496433529526, 1409954485.13553, 796.0
1409954545.6098, 43.134806827597146, -65.161371166414938, 138.21831890443232, 1409954545.6098, 800.0
1409955482.20471, 43.132979253434556, -65.157540517737814, 6.0008860521776679, 1409955482.20471, 801.0
1409955543.81271, 43.132859037973326, -65.15728854262953, 11.648374615370214, 1409955543.81271, 817.0
1409955604.36157, 43.132740889208435, -65.157040899376952, 21.594845342109608, 1409955604.36157, 832.0
1409955665.33636, 43.132621909327412, -65.156791514080766, 26.570226453406779, 1409955665.33636, 844.0
1409955891.01556, 43.132181542344341, -65.15586849205755, 3.2839714638782755, 1409955891.01556, 845.0
1409955952.81277, 43.132060957678462, -65.155615743085548, 12.187397839946193, 1409955952.81277, 861.0
1409956013.41275, 43.131942709162757, -65.155367890752373, 22.848126323410042, 1409956013.41275, 876.0
1409956073.88562, 43.131824708676334, -65.155120558295792, 32.016328358582207, 1409956073.88562, 891.0
1409956134.33853, 43.131706747138104, -65.154873307475754, 39.18944768929336, 1409956134.33853, 906.0
1409956195.0636, 43.131588254534975, -65.154624943528219, 45.737382519403134, 1409956195.0636, 921.0
1409956255.39966, 43.131470521005518, -65.154378170621214, 52.804671917069108, 1409956255.39966, 936.0
1409956315.87564, 43.131352514451159, -65.15413082544606, 60.469070987184402, 1409956315.87564, 951.0
1409956376.41766, 43.131234379032648, -65.153883210167905, 68.7863196322986, 1409956376.41766, 966.0
1409956436.98566, 43.131116192919471, -65.153635488632247, 77.370627626426312, 1409956436.98566, 981.0
1409956497.47156, 43.130998167008023, -65.153388102884065, 85.607604602247136, 1409956497.47156, 996.0
1409956557.96359, 43.130880129135157, -65.153140692064426, 93.401646063253409, 1409956557.96359, 1011.0
1409956618.48175, 43.13076204027454, -65.152893174372949, 100.52903723956423, 1409956618.48175, 1026.0
1409956679.09872, 43.130643758606418, -65.152645252551324, 107.28848092415771, 1409956679.09872, 1041.0
1409956739.54358, 43.13052581277605, -65.152398034655448, 115.13670506369159, 1409956739.54358, 1056.0
1409956800.10172, 43.130407645902736, -65.152150353447084, 121.4227293902358, 1409956800.10172, 1071.0
1409956860.62802, 43.130289541158852, -65.151902802463837, 119.42807561225599, 1409956860.62802, 1075.0
1409957634.83661, 43.128778830817993, -65.148736309586454, 5.0359356750832625, 1409957634.83661, 1076.0
1409957696.55258, 43.128658404675306, -65.148483892883689, 11.534467035085139, 1409957696.55258, 1092.0
1409957757.14066, 43.128540179380387, -65.148236089221953, 22.583935023616142, 1409957757.14066, 1107.0
1409957817.63364, 43.128422139653608, -65.147988674516441, 33.997563436931344, 1409957817.63364, 1122.0
1409957878.16168, 43.128304031514517, -65.147741116416725, 43.888880096258163, 1409957878.16168, 1137.0
1409957938.83563, 43.128185638661733, -65.147492961548835, 52.025591011168345, 1409957938.83563, 1152.0
1409957999.2605, 43.128067731837717, -65.147245825411389, 59.126144042801542, 1409957999.2605, 1167.0
1409958059.74551, 43.127949707662488, -65.14699844330238, 65.85644546960728, 1409958059.74551, 1182.0
1409958120.28668, 43.127831573902974, -65.146750831501521, 73.048732726979836, 1409958120.28668, 1197.0
1409958180.94553, 43.12771321051477, -65.146502738392243, 80.820892553008918, 1409958180.94553, 1212.0
1409958241.47263, 43.127595104209597, -65.146255184136479, 88.84233115832015, 1409958241.47263, 1227.0
1409958302.01865, 43.127476960986009, -65.146007552498631, 96.763500479241827, 1409958302.01865, 1242.0
1409958362.86761, 43.127358226636929, -65.145758681844555, 104.08378409808917, 1409958362.86761, 1257.0
1409958423.14969, 43.127240598438668, -65.145512129714803, 111.34257820879759, 1409958423.14969, 1272.0
1409958483.61157, 43.127122619397262, -65.145264842207609, 118.69135544370734, 1409958483.61157, 1287.0
1409958544.15671, 43.127004477890821, -65.145017214168959, 124.45629883329877, 1409958544.15671, 1302.0
1409958604.73132, 43.126886278879738, -65.144769465598898, 120.57956136106712, 1409958604.73132, 1305.0
1409959481.90665, 43.125174649922002, -65.141181841448329, 3.719918555985549, 1409959481.90665, 1306.0
1409959543.66458, 43.125054141902922, -65.140929253130253, 12.131779117755226, 1409959543.66458, 1322.0
1409959604.24948, 43.124935922813179, -65.14068146247476, 20.244759386759718, 1409959604.24948, 1337.0
1409959664.52432, 43.124818308742412, -65.140434939956648, 13.406392691153869, 1409959664.52432, 1338.0
1409959765.78076, 43.124620727427505, -65.14002080376558, 5.7634247401600804, 1409959765.78076, 1339.0
1409959827.58856, 43.124500122097245, -65.139768011480456, 11.443585723828495, 1409959827.58856, 1355.0
1409959888.30133, 43.124381653495085, -65.13951969783966, 15.275892387047465, 1409959888.30133, 1370.0
1409960018.83255, 43.124126948411295, -65.138985828565154, 5.6556662390599381, 1409960018.83255, 1371.0
1409960080.58365, 43.124006453719524, -65.138733268181511, 11.404994157472176, 1409960080.58365, 1387.0
1409960140.60037, 43.123889343317465, -65.138487801367688, 15.837267487641105, 1409960140.60037, 1402.0
1409960200.65305, 43.123772162746405, -65.138242187477601, 11.512165866058499, 1409960200.65305, 1403.0
1409960276.31067, 43.123624532314118, -65.137932749791446, 5.2661757599474388, 1409960276.31067, 1404.0
1409960337.95474, 43.123504246469423, -65.137680627157351, 11.677988692662952, 1409960337.95474, 1420.0
1409960398.35983, 43.123386378242358, -65.137433571920226, 18.148772066742278, 1409960398.35983, 1435.0
1409960459.05768, 43.123267938753528, -65.137185319301835, 15.90133495626306, 1409960459.05768, 1436.0
1409960583.49863, 43.123025117590544, -65.136676359071487, 5.7870201565250783, 1409960583.49863, 1437.0
1409960645.00262, 43.122905105083845, -65.136424809361799, 11.194594503716727, 1409960645.00262, 1453.0
1409960705.57272, 43.122786914872961, -65.136177079237228, 19.718107000740069, 1409960705.57272, 1468.0
1409960765.7468, 43.122669497414776, -65.135930968824809, 20.012284292481311, 1409960765.7468, 1476.0
1409960907.44061, 43.122393010810598, -65.135351444849135, 5.1264149029137709, 1409960907.44061, 1477.0
1409960969.32062, 43.122272264577092, -65.135098357226695, 10.957156493337239, 1409960969.32062, 1493.0
1409961029.79572, 43.122154259739418, -65.134851015649758, 20.144800886614252, 1409961029.79572, 1508.0
1409961090.14304, 43.122036504238764, -65.134604196690503, 19.479900712476166, 1409961090.14304, 1516.0
1409961232.10553, 43.121759493360116, -65.134023573820272, 3.7187538389249157, 1409961232.10553, 1517.0
1409961293.90265, 43.121638908869627, -65.133770825215905, 11.130061311713828, 1409961293.90265, 1533.0
1409961354.51868, 43.121520629035885, -65.133522907239197, 19.738177932310343, 1409961354.51868, 1548.0
1409961415.53229, 43.121401573405947, -65.133273363171085, 15.569511416137026, 1409961415.53229, 1553.0
1409961529.12964, 43.121179911319359, -65.132808752981177, 5.6730347218713977, 1409961529.12964, 1554.0
1409961589.90073, 43.121061328917982, -65.132560200813899, 11.39493400940883, 1409961589.90073, 1569.0
1409961651.46951, 43.120941189986311, -65.132308386113792, 22.464945562472572, 1409961651.46951, 1585.0
1409961711.93762, 43.120823198788571, -65.132061073126565, 33.122331642867479, 1409961711.93762, 1600.0
1409961772.40451, 43.120705209970929, -65.131813765128072, 42.242959628840438, 1409961772.40451, 1615.0
1409961833.14761, 43.120586682186065, -65.131565327438608, 48.887898834108569, 1409961833.14761, 1630.0
1409961893.99701, 43.120467946978181, -65.131316454984457, 48.890686048960838, 1409961893.99701, 1637.0
1409962270.62375, 43.119733036621909, -65.12977606147173, 6.0822808503987007, 1409962270.62375, 1638.0
1409962332.45163, 43.119612392109445, -65.129523187059561, 12.912914089656093, 1409962332.45163, 1654.0
1409962393.03455, 43.119494176883407, -65.129275404502479, 23.224406273370526, 1409962393.03455, 1669.0
1409962453.55157, 43.119376090247492, -65.129027891474067, 32.782756191395634, 1409962453.55157, 1684.0
1409962514.03577, 43.119258067653092, -65.128780512678517, 41.994571260729117, 1409962514.03577, 1699.0
1409962574.61566, 43.119139858339132, -65.128532742513343, 50.260952585337257, 1409962574.61566, 1714.0
1409962635.16556, 43.119021707544462, -65.128285095006305, 58.311182478612906, 1409962635.16556, 1729.0
1409962695.74976, 43.118903489820624, -65.128037307213773, 66.292678558876545, 1409962695.74976, 1744.0
1409962756.15768, 43.118785616070873, -65.127790240400941, 75.260270563294981, 1409962756.15768, 1759.0
1409962816.83356, 43.118667219452092, -65.127542077639404, 84.867022813718336, 1409962816.83356, 1774.0
1409962877.37259, 43.118549089867976, -65.1272944745903, 93.734703478961194, 1409962877.37259, 1789.0
1409962937.92569, 43.118430932829519, -65.127046813996088, 102.45242394451627, 1409962937.92569, 1804.0
1409962998.65463, 43.118312432674855, -65.126798434220319, 111.33190160023675, 1409962998.65463, 1819.0
1409963059.13962, 43.118194408538699, -65.126551052193221, 120.39269825099399, 1409963059.13962, 1834.0
1409963119.68857, 43.118076259597956, -65.126303408572056, 129.15754652742271, 1409963119.68857, 1849.0
1409963180.37698, 43.117957838529264, -65.126055194562781, 130.68288852455487, 1409963180.37698, 1860.0
1409964107.81378, 43.116148134552454, -65.122262002315566, 5.5178493201022007, 1409964107.81378, 1861.0
1409964169.52951, 43.116027708878242, -65.122009586594757, 12.113671579539705, 1409964169.52951, 1877.0
1409964230.03564, 43.11590964349196, -65.121762118106176, 22.772266921498844, 1409964230.03564, 1892.0
1409964290.4577, 43.115791742151089, -65.12151499346156, 33.499037587454353, 1409964290.4577, 1907.0
1409964351.01776, 43.11567357153131, -65.121267304400504, 44.098737278519231, 1409964351.01776, 1922.0
1409964411.76959, 43.11555502671176, -65.121018831005841, 54.599118782573711, 1409964411.76959, 1937.0
1409964471.9827, 43.115437533093868, -65.120772560960461, 65.446858865914038, 1409964471.9827, 1952.0
1409964532.61957, 43.115319212595253, -65.120524557748993, 76.058395222252429, 1409964532.61957, 1967.0
1409964593.16351, 43.115201073430285, -65.120276934618147, 85.541420034181201, 1409964593.16351, 1982.0
1409964653.64151, 43.115083062934069, -65.120029581180759, 94.367999606697509, 1409964653.64151, 1997.0
1409964714.16452, 43.11496496460984, -65.119782043653274, 102.81130853992525, 1409964714.16452, 2012.0
1409964774.73654, 43.114846770652498, -65.119534305676027, 110.40301239545038, 1409964774.73654, 2027.0
1409964835.79456, 43.114727628365515, -65.119284579972202, 118.37575338944328, 1409964835.79456, 2042.0
1409964896.01373, 43.114610122922983, -65.119038285142054, 126.11366216003032, 1409964896.01373, 2057.0
1409964956.51166, 43.114492073537193, -65.118790850190976, 133.67360434455139, 1409964956.51166, 2072.0
1409965017.56473, 43.11437294090922, -65.118541144732717, 139.19853465004073, 1409965017.56473, 2087.0
1409965078.43283, 43.114254169211854, -65.118292195795547, 131.72031635193633, 1409965078.43283, 2088.0
1409965995.55966, 43.112464583041415, -65.114541171056459, 5.1152530881072487, 1409965995.55966, 2089.0
1409966057.31473, 43.112344080603179, -65.114288594436005, 11.903876921244667, 1409966057.31473, 2105.0
1409966117.89365, 43.11222587318175, -65.11404082823762, 22.341617236813253, 1409966117.89365, 2120.0
1409966178.40063, 43.11210780613694, -65.113793356272723, 32.422462461274598, 1409966178.40063, 2135.0
1409966238.99454, 43.111989569465869, -65.113545528766252, 42.714587771243515, 1409966238.99454, 2150.0
1409966299.54968, 43.111871408446483, -65.113297859827895, 53.38659362837312, 1409966299.54968, 2165.0
1409966360.04178, 43.111753370436844, -65.113050448721566, 64.035426183523853, 1409966360.04178, 2180.0
1409966420.59473, 43.111635213691017, -65.112802788740709, 74.668228344228453, 1409966420.59473, 2195.0
1409966481.16666, 43.111517019909066, -65.112555051131082, 84.842905430286748, 1409966481.16666, 2210.0
1409966541.66574, 43.111398968279495, -65.112307611476965, 93.762625340739902, 1409966541.66574, 2225.0
1409966602.31152, 43.111280630394475, -65.11205957182311, 101.6229106993068, 1409966602.31152, 2240.0
1409966662.85571, 43.111162490741954, -65.111811947670333, 109.08511769511321, 1409966662.85571, 2255.0
1409966723.59152, 43.111043977181822, -65.111563539796308, 116.80665748468829, 1409966723.59152, 2270.0
1409966783.9176, 43.110926263126693, -65.111316807708064, 124.88286834211175, 1409966783.9176, 2285.0
1409966844.58365, 43.110807885688686, -65.111068685149988, 133.18750306387906, 1409966844.58365, 2300.0
1409966905.19452, 43.110689615923818, -65.110820788277948, 140.8467652408774, 1409966905.19452, 2315.0
1409966965.63614, 43.110571676415404, -65.110573583633041, 145.31008389374526, 1409966965.63614, 2327.0
1409967964.36478, 43.108622860936798, -65.106488809626114, 2.7961538678663143, 1409967964.36478, 2328.0
1409968026.17255, 43.108502255665158, -65.106236017463857, 12.170821994084536, 1409968026.17255, 2344.0
1409968086.64566, 43.108384254710714, -65.105988684026286, 21.62516280124462, 1409968086.64566, 2359.0
1409968147.31351, 43.108265873760729, -65.105740554106987, 31.476846927368779, 1409968147.31351, 2374.0
1409968207.73862, 43.108147966468231, -65.105493416987599, 41.324611564280232, 1409968207.73862, 2389.0
1409968268.39365, 43.108029610533869, -65.105245339501778, 51.823976132934675, 1409968268.39365, 2404.0
1409968329.00964, 43.107911330778286, -65.104997421688907, 61.23513444924793, 1409968329.00964, 2419.0
1409968389.41351, 43.107793464931312, -65.104750371440531, 69.382000671261835, 1409968389.41351, 2434.0
1409968449.98358, 43.107675274779048, -65.104502641438827, 76.758290322882843, 1409968449.98358, 2449.0
1409968510.50665, 43.107557176338048, -65.104255103666588, 84.727165061070906, 1409968510.50665, 2464.0
1409968571.07562, 43.107438988332333, -65.104007378164127, 93.187280714762849, 1409968571.07562, 2479.0
1409968631.60168, 43.10732088405647, -65.103759828161856, 101.94872950750991, 1409968631.60168, 2494.0
1409968692.42654, 43.107202196733766, -65.103511056076414, 110.86294795198062, 1409968692.42654, 2509.0
1409968752.8385, 43.107084315100764, -65.103263972740081, 119.31228692179192, 1409968752.8385, 2524.0
1409968813.37354, 43.106966193302661, -65.10301638601068, 127.31462275385933, 1409968813.37354, 2539.0
1409968873.87665, 43.106848133808917, -65.102768929873037, 135.08344617515652, 1409968873.87665, 2554.0
1409968934.47867, 43.106729881313214, -65.102521069197664, 142.77812830613826, 1409968934.47867, 2569.0
1409968995.0007, 43.106611784901055, -65.102273535677952, 146.34676652541989, 1409968995.0007, 2584.0
1409969055.94998, 43.106492854797743, -65.102024254717278, 141.83089020062889, 1409969055.94998, 2585.0
1409970079.65356, 43.104495305811525, -65.097837333858934, 4.6977112147681961, 1409970079.65356, 2586.0
1409970140.04663, 43.104377461038794, -65.097590327782783, 12.489403190155381, 1409970140.04663, 2601.0
1409970200.62155, 43.104259261422456, -65.097342577944104, 22.319420435411672, 1409970200.62155, 2616.0
1409970261.18076, 43.104141092461667, -65.097094892360346, 32.126552115616398, 1409970261.18076, 2631.0
1409970321.66754, 43.104023064832603, -65.096847503012, 41.644891162837084, 1409970321.66754, 2646.0
1409970382.1326, 43.103905079586028, -65.096600202498578, 51.007549521030739, 1409970382.1326, 2661.0
1409970442.73969, 43.103786817196841, -65.096352321086187, 59.593688289244547, 1409970442.73969, 2676.0
1409970503.68875, 43.103667887522931, -65.096103041025557, 67.828331298019833, 1409970503.68875, 2691.0
1409970563.77863, 43.1035506343637, -65.095857274988546, 76.089363872850456, 1409970563.77863, 2706.0
1409970624.40076, 43.103432342627173, -65.095609332063262, 84.367259414112667, 1409970624.40076, 2721.0
1409970685.04971, 43.103313998556523, -65.095361279444134, 92.552091035188965, 1409970685.04971, 2736.0
1409970745.55652, 43.103195931843416, -65.095113808174489, 100.47535296085259, 1409970745.55652, 2751.0
1409970806.09174, 43.103077809694064, -65.094866220708866, 108.43346200192534, 1409970806.09174, 2766.0
1409970866.69977, 43.10295954547049, -65.094618335451543, 116.42606307568867, 1409970866.69977, 2781.0
1409970927.04156, 43.102841800760274, -65.094371539109346, 120.00908981398175, 1409970927.04156, 2793.0
1409974519.43268, 43.103856344702514, -65.073654800307466, 0.40582202817885182, 1409974519.43268, 0.0
1409974720.23767, 43.1040979791143, -65.072386097486472, 1.1318666088942022, 1409974720.23767, 1.0
1409974780.30673, 43.104082145549434, -65.072358664952503, 6.191270275159809, 1409974780.30673, 16.0
1409974840.96759, 43.10403321352991, -65.072163186721667, 16.676872203134131, 1409974840.96759, 31.0
1409974901.47873, 43.103984402282023, -65.071968190960703, 26.843446646963582, 1409974901.47873, 46.0
1409974961.95758, 43.10393561708063, -65.071773299252712, 35.362435014620957, 1409974961.95758, 61.0
1409975022.49359, 43.103886785771252, -65.07157822334824, 43.173503747604421, 1409975022.49359, 76.0
1409975083.13858, 43.103837866553327, -65.071382796258419, 51.559510221752376, 1409975083.13858, 91.0
1409975143.66473, 43.103789043197544, -65.071187752127699, 59.464931211630301, 1409975143.66473, 106.0
1409975204.20261, 43.103740210379804, -65.070992670197469, 68.104240160956664, 1409975204.20261, 121.0
1409975264.79861, 43.103691330679617, -65.070797400976829, 76.704128613930621, 1409975264.79861, 136.0
1409975325.37372, 43.103642467830326, -65.070602199073718, 85.252779473665498, 1409975325.37372, 151.0
1409975385.89288, 43.103593650112984, -65.07040717746797, 93.787209530531271, 1409975385.89288, 166.0
1409975446.52469, 43.103544741526704, -65.070211792850458, 102.31534245864492, 1409975446.52469, 181.0
1409975507.24554, 43.103495761116363, -65.070016121303439, 110.61847629893393, 1409975507.24554, 196.0
1409975567.64676, 43.103447038535158, -65.06982147975647, 118.56450548297363, 1409975567.64676, 211.0
1409975628.25562, 43.103398148461423, -65.06962616909459, 126.16993827155378, 1409975628.25562, 226.0
1409975688.8465, 43.103349272891307, -65.069430916373165, 133.58295528415516, 1409975688.8465, 241.0
1409975749.18173, 43.103300603540845, -65.069236487477369, 135.66000898431906, 1409975749.18173, 254.0