unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1409684844.94,43.5808105469,-65.1224934896,-0.106465,-0.240855,0.0605272986,,
1409684849.85,43.5808105469,-65.1224934896,-0.0558505,-0.225147,0.0,,
1409684859.84,43.5808186849,-65.1224609375,-0.0977384,-0.214676,0.0286708008,,
1409684864.64,43.5808186849,-65.1224365234,-0.0418879,-0.204204,0.3153789937,,
1409684869.37,43.5808268229,-65.1224121094,0.144862,-0.0907571,0.3472349942,,
1409684874.23,43.5808105469,-65.1224202474,0.0610865,-0.120428,0.0605272986,,
1409684879.1,43.5808268229,-65.1223714193,0.0471239,-0.16057,0.0,,
1409684884.0,43.580843099,-65.1223470052,0.0820305,-0.136136,0.0286708008,,
1409684888.86,43.580867513,-65.1223144531,-0.111701,-0.109956,0.1560969949,,
1409684893.59,43.580859375,-65.122281901,-0.328122,-0.10472,0.3472349942,,
1409684898.33,43.580875651,-65.122257487,-0.497419,-0.0663225,0.6657999754,,
1409684903.07,43.5808837891,-65.1222167969,-0.331613,-0.111701,1.1117899418,,
1409684907.82,43.5808919271,-65.1221761068,-0.314159,-0.127409,1.2710700035,,
1409684912.55,43.5809000651,-65.1221435547,-0.336849,-0.123918,1.6852099895,,
1409684917.28,43.5809000651,-65.1221028646,-0.350811,-0.109956,2.2586200237,,
1409684922.01,43.5809000651,-65.1220865885,-0.347321,-0.116937,2.5453300476,,
1409684926.47,43.5808919271,-65.1220784505,-0.335103,-0.118682,2.8957500458,,
1409684930.91,43.5808919271,-65.1220621745,-0.368264,-0.0994838,3.2461700439,,
1409684935.37,43.5808919271,-65.1220540365,-0.37001,-0.0820305,3.5328800678,,
1409684939.94,43.5808837891,-65.1220377604,-0.394444,-0.101229,3.7877299786,,
1409684944.51,43.5808837891,-65.1220214844,-0.237365,-0.0959931,4.0425801277,,
1409684949.07,43.5808837891,-65.1220133464,-0.0331613,-0.0942478,4.1700100899,,
1409684953.62,43.580875651,-65.1219970703,0.111701,-0.10472,4.2337198257,,
1409684958.08,43.580875651,-65.1219807943,0.314159,-0.10821,3.8514499664,,
1409684962.56,43.580875651,-65.1219726562,0.310669,-0.102974,3.6921598911,,
1409684967.01,43.580875651,-65.1219563802,0.253073,-0.116937,3.1824600697,,
1409684971.59,43.580867513,-65.1219482422,0.301942,-0.10472,2.8957500458,,
1409684976.04,43.580867513,-65.1219319661,0.232129,-0.0977384,2.5134699345,,
1409684980.51,43.580867513,-65.1219156901,0.223402,-0.118682,1.9719099998,,
1409684984.95,43.580859375,-65.1219075521,0.244346,-0.115192,1.5577800274,,
1409684989.74,43.580859375,-65.121891276,0.247837,-0.111701,1.2392200232,,
1409684994.54,43.580859375,-65.121875,0.21293,-0.106465,0.5702300072,,
1409684999.54,43.580851237,-65.121866862,0.0785398,-0.118682,0.0605272986,,
1409685004.34,43.580851237,-65.1218505859,0.00349066,-0.120428,0.0605272986,,
1409685008.98,43.580851237,-65.1218343099,-0.0506145,-0.148353,0.0605272986,,
1409685013.62,43.580843099,-65.1218261719,0.00698132,-0.150098,0.0,,
1409685018.27,43.580843099,-65.1218098958,-0.0925025,-0.18326,0.0,,
1409685022.91,43.580843099,-65.1217936198,-0.0314159,-0.205949,0.0,,
1409685027.55,43.5808349609,-65.1217854818,-0.0558505,-0.102974,0.0,,
1409685032.2,43.5808349609,-65.1217692057,-0.0436332,-0.211185,0.0,,
1409685036.83,43.5808349609,-65.1217529297,-0.015708,-0.202458,0.0605272986,,
1409685041.45,43.5808268229,-65.1217447917,-0.101229,-0.155334,0.0605272986,,
1409685046.08,43.5808268229,-65.1217285156,-0.0541052,-0.162316,0.0286708008,,
1409685050.8,43.5808268229,-65.1217285156,-0.0541052,-0.162316,0.0605272986,,
1409686799.88,43.582413737,-65.1126627604,-0.0994838,-0.329867,0.0828348994,,
1409686806.26,43.582413737,-65.1126464844,-0.0994838,-0.329867,0.0,,
1409686812.6,43.582413737,-65.1126220703,-0.0523599,-0.246091,0.1784140021,,
1409686817.45,43.582413737,-65.1125976563,-0.0122173,-0.20944,0.4651499987,,
1409686822.17,43.582421875,-65.1125732422,0.0628319,-0.111701,0.4014309943,,
1409686827.04,43.582413737,-65.1125488281,0.0907571,-0.116937,0.3695710003,,
1409686831.89,43.582430013,-65.112516276,0.0174533,-0.1309,0.2421330065,,
1409686836.73,43.582430013,-65.112508138,-0.0785398,-0.123918,0.0509753004,,
1409686841.57,43.582430013,-65.112483724,-0.249582,-0.137881,0.3695710003,,
1409686846.3,43.5824788411,-65.112491862,-0.567232,-0.125664,0.4651499987,,
1409686851.04,43.5825846354,-65.1125325521,-0.689405,-0.0837758,1.102339983,,
1409686855.77,43.5826904297,-65.1125813802,-0.561996,-0.0872665,1.7713899612,,
1409686860.49,43.582796224,-65.1126302083,-0.598648,-0.10472,2.3448600769,,
1409686865.22,43.5827880859,-65.1126302083,-0.666716,-0.0855211,3.0139200687,,
1409686869.68,43.5827799479,-65.1126383464,-0.579449,-0.0890118,3.7785499096,,
1409686874.14,43.5827718099,-65.1126383464,-0.47822,-0.10821,4.4157400131,,
1409686878.61,43.5827718099,-65.1126383464,-0.483456,-0.0959931,5.2122302055,,
1409686883.06,43.5827636719,-65.1126383464,-0.432842,-0.10821,5.7856998444,,
1409686887.52,43.5827555339,-65.1126464844,-0.432842,-0.102974,6.1361498833,,
1409686892.1,43.5827473958,-65.1126464844,-0.453786,-0.0890118,6.9644999504,,
1409686896.56,43.5827392578,-65.1126464844,-0.455531,-0.0890118,7.7928500175,,
1409686901.02,43.5827311198,-65.1126464844,-0.466003,-0.0785398,8.4300403595,,
1409686905.47,43.5827229818,-65.1126546224,-0.441568,-0.0750492,9.2265300751,44.5507,53.7772
1409686910.05,43.5827148437,-65.1126546224,-0.439823,-0.0767945,9.8637199402,,
1409686914.64,43.5827148437,-65.1126546224,-0.455531,-0.0733038,10.6283998489,,
1409686919.12,43.5827067057,-65.1126546224,-0.445059,-0.0820305,11.3611001968,,
1409686923.57,43.5826985677,-65.1126627604,-0.415388,-0.0767945,11.8709001541,,
1409686928.02,43.5826904297,-65.1126627604,-0.432842,-0.0698132,12.539899826,,
1409686932.49,43.5826822917,-65.1126627604,-0.438078,-0.0750492,13.1134004593,,
1409686936.94,43.5826741536,-65.1126708984,-0.436332,-0.0715585,13.654999733,,
1409686941.51,43.5826660156,-65.1126708984,-0.441568,-0.0785398,14.1647996902,,
1409686945.98,43.5826660156,-65.1126708984,-0.438078,-0.0907571,14.8656997681,,
1409686950.44,43.5826578776,-65.1126708984,-0.42586,-0.0872665,15.3753995895,,
1409686955.01,43.5826497396,-65.1126790365,-0.432842,-0.0855211,15.9489002228,,
1409686959.47,43.5826416016,-65.1126790365,-0.443314,-0.0855211,16.4267997742,,
1409686963.92,43.5826334635,-65.1126790365,-0.424115,-0.0802851,17.063999176,,
1409686968.38,43.5826253255,-65.1126790365,-0.431096,-0.0872665,17.8605003357,,-1.0
1409686972.95,43.5826171875,-65.1126871745,-0.429351,-0.0959931,18.4976997375,,
1409686977.53,43.5826171875,-65.1126871745,-0.427606,-0.0872665,19.1030006409,,
1409686981.98,43.5826090495,-65.1126871745,-0.418879,-0.0925025,19.8358001709,,
1409686986.44,43.5826009115,-65.1126871745,-0.415388,-0.0925025,20.345500946,,
1409686990.89,43.5825927734,-65.1126953125,-0.431096,-0.0872665,21.0146007538,32.7595,53.774
1409686995.36,43.5825846354,-65.1126953125,-0.418879,-0.109956,21.5562000275,,
1409686999.81,43.5825764974,-65.1126953125,-0.42237,-0.115192,22.1615009308,,
1409687004.27,43.5825683594,-65.1126953125,-0.429351,-0.10821,22.543800354,,
1409687008.73,43.5825683594,-65.1127034505,-0.408407,-0.109956,23.2446994781,,
1409687013.19,43.5825602214,-65.1127034505,-0.403171,-0.113446,23.7226009369,,
1409687017.77,43.5825520833,-65.1127034505,-0.401426,-0.116937,24.2324008942,,
1409687022.22,43.5825439453,-65.1127115885,-0.417134,-0.10821,24.5827999115,,
1409687026.68,43.5825358073,-65.1127115885,-0.420624,-0.102974,25.1562995911,,
1409687031.13,43.5825276693,-65.1127115885,-0.418879,-0.0994838,25.602399826,,
1409687035.71,43.5825195312,-65.1127115885,-0.410152,-0.0994838,26.2077007294,,
1409687040.29,43.5825113932,-65.1127197266,-0.418879,-0.0959931,26.5900001526,,
1409687044.75,43.5825113932,-65.1127197266,-0.417134,-0.0890118,27.067899704,,
1409687049.2,43.5825032552,-65.1127197266,-0.418879,-0.0890118,27.6732006073,,
1409687053.66,43.5824951172,-65.1127197266,-0.418879,-0.0872665,28.1830005646,,-1.0
1409687058.12,43.5824869792,-65.1127278646,-0.42237,-0.0907571,28.6289997101,,
1409687062.7,43.5824788411,-65.1127278646,-0.424115,-0.0907571,29.1706008911,24.7241,53.8947
1409687067.16,43.5824707031,-65.1127278646,-0.411898,-0.0925025,29.6804008484,,
1409687071.62,43.5824625651,-65.1127278646,-0.413643,-0.0907571,30.1583003998,,
1409687076.08,43.5824625651,-65.1127360026,-0.417134,-0.0959931,30.7635993958,,
1409687080.65,43.5824544271,-65.1127360026,-0.410152,-0.0959931,31.3370990753,,
1409687085.11,43.5824462891,-65.1127360026,-0.397935,-0.0977384,31.7511997223,,
1409687089.56,43.582438151,-65.1127441406,-0.404916,-0.102974,32.3884010315,,
1409687094.02,43.582430013,-65.1127441406,-0.408407,-0.102974,33.0256004333,,
1409687098.6,43.582421875,-65.1127441406,-0.406662,-0.106465,33.567199707,,
1409687103.17,43.582413737,-65.1127441406,-0.408407,-0.106465,34.2363014221,,
1409687107.63,43.582413737,-65.1127522786,-0.403171,-0.106465,34.6823005676,,
1409687112.09,43.582405599,-65.1127522786,-0.39968,-0.101229,35.2557983398,,
1409687116.55,43.5823974609,-65.1127522786,-0.39619,-0.0959931,35.6380996704,17.9011,53.5392
1409687121.02,43.5823893229,-65.1127522786,-0.406662,-0.0959931,36.2434005737,,
1409687125.47,43.5823811849,-65.1127604167,-0.404916,-0.101229,36.7850990295,,
1409687129.94,43.5823730469,-65.1127604167,-0.39619,-0.102974,37.3585014343,,
1409687134.4,43.5823649089,-65.1127604167,-0.401426,-0.10472,37.9639015198,,
1409687138.85,43.5823649089,-65.1127604167,-0.401426,-0.102974,38.2825012207,,
1409687143.42,43.5823567708,-65.1127685547,-0.401426,-0.10472,38.7603988647,,
1409687147.87,43.5823486328,-65.1127685547,-0.401426,-0.109956,39.3019981384,,
1409687152.34,43.5823404948,-65.1127685547,-0.390954,-0.109956,39.939201355,,
1409687156.8,43.5823323568,-65.1127685547,-0.389208,-0.109956,40.4488983154,13.4005,53.8494
1409687161.39,43.5823242188,-65.1127766927,-0.39619,-0.116937,40.7994003296,,
1409687165.97,43.5823160807,-65.1127766927,-0.408407,-0.109956,41.2453994751,,
1409687170.43,43.5823160807,-65.1127766927,-0.397935,-0.0994838,41.6277008057,,
1409687174.89,43.5823079427,-65.1127848307,-0.403171,-0.102974,41.9781990051,,
1409687179.34,43.5822998047,-65.1127848307,-0.408407,-0.101229,42.4878997803,,
1409687183.92,43.5822916667,-65.1127848307,-0.403171,-0.0994838,43.029499054,,
1409687188.37,43.5822835286,-65.1127848307,-0.401426,-0.102974,43.6348991394,9.70085,53.3357
1409687192.84,43.5822753906,-65.1127929688,-0.401426,-0.102974,43.7942008972,,
1409687197.3,43.5822672526,-65.1127929688,-0.397935,-0.102974,44.5269012451,9.23321,53.7601
1409687201.77,43.5822672526,-65.1127929688,-0.403171,-0.101229,44.8773994446,,
1409687206.34,43.5822591146,-65.1127929688,-0.397935,-0.10821,45.2915992737,7.88645,53.178
1409687210.81,43.5822509766,-65.1128011068,-0.389208,-0.111701,45.8650016785,,
1409687215.43,43.5822428385,-65.1128011068,-0.308923,-0.111701,46.4704017639,,
1409687220.02,43.5822347005,-65.1128011068,-0.0279253,-0.101229,46.8208007812,,
1409687224.69,43.5822265625,-65.1128011068,0.137881,-0.10472,46.7570991516,,
1409687229.38,43.5822184245,-65.1128092448,0.223402,-0.10472,46.5022010803,,
1409687233.91,43.5822102865,-65.1128092448,0.361283,-0.101229,46.2473983765,,
1409687238.37,43.5822021484,-65.1128092448,0.446804,-0.0994838,45.641998291,,
1409687242.83,43.5822021484,-65.1128173828,0.392699,-0.10472,44.9729995728,,
1409687247.29,43.5821940104,-65.1128173828,0.354302,-0.101229,44.3995018005,,
1409687251.74,43.5821858724,-65.1128173828,0.394444,-0.0994838,43.8897018433,,
1409687256.19,43.5821777344,-65.1128173828,0.39619,-0.10472,43.1888008118,,
1409687260.65,43.5821695964,-65.1128255208,0.380482,-0.102974,42.4241981506,,
1409687265.11,43.5821614583,-65.1128255208,0.383972,-0.0994838,41.7233009338,,
1409687269.68,43.5821533203,-65.1128255208,0.389208,-0.0977384,41.1497993469,,
1409687274.14,43.5821533203,-65.1128255208,0.392699,-0.0994838,40.5444984436,,
1409687278.6,43.5821451823,-65.1128336589,0.392699,-0.0994838,39.9072990417,,
1409687283.05,43.5821370443,-65.1128336589,0.385718,-0.0942478,39.2382011414,,
1409687287.5,43.5821289062,-65.1128336589,0.387463,-0.0994838,38.6647987366,,
1409687292.08,43.5821207682,-65.1128336589,0.382227,-0.0907571,37.9957008362,,
1409687296.53,43.5821126302,-65.1128417969,0.392699,-0.0959931,37.231098175,,
1409687301.0,43.5821044922,-65.1128417969,0.387463,-0.0959931,36.7850990295,,
1409687305.58,43.5821044922,-65.1128417969,0.382227,-0.102974,35.9249000549,,
1409687310.03,43.5820963542,-65.1128417969,0.390954,-0.0994838,35.3194999695,,
1409687314.5,43.5820882161,-65.1128499349,0.383972,-0.102974,34.6823005676,,
1409687318.96,43.5820800781,-65.1128499349,0.390954,-0.0994838,34.1088981628,,
1409687323.41,43.5820719401,-65.1128499349,0.394444,-0.0994838,33.4398002625,,
1409687327.86,43.5820638021,-65.1128580729,0.39619,-0.102974,32.8026008606,,
1409687332.31,43.5820556641,-65.1128580729,0.392699,-0.106465,32.0698013306,,
1409687336.77,43.5820556641,-65.1128580729,0.385718,-0.10821,31.5282001495,,
1409687341.22,43.582047526,-65.1128580729,0.394444,-0.102974,30.8910007477,,
1409687345.67,43.582039388,-65.1128662109,0.389208,-0.0977384,30.3176002502,,
1409687350.13,43.58203125,-65.1128662109,0.382227,-0.0994838,29.6166992188,,
1409687354.71,43.582023112,-65.1128662109,0.378736,-0.0994838,29.0112991333,,
1409687359.17,43.582014974,-65.1128662109,0.385718,-0.106465,28.2786006927,,
1409687363.62,43.5820068359,-65.112874349,0.385718,-0.10472,27.7050991058,,
1409687368.07,43.5820068359,-65.112874349,0.390954,-0.10472,27.1315994263,,
1409687372.52,43.5819986979,-65.112874349,0.397935,-0.106465,26.5580997467,,
1409687376.98,43.5819905599,-65.112874349,0.39619,-0.106465,25.9209003448,,
1409687381.43,43.5819824219,-65.112882487,0.385718,-0.106465,25.2838001251,,
1409687385.9,43.5819742839,-65.112882487,0.392699,-0.101229,24.6147003174,,
1409687390.36,43.5819661458,-65.112882487,0.397935,-0.0994838,24.0412006378,,
1409687394.82,43.5819580078,-65.112882487,0.387463,-0.101229,23.3085002899,,
1409687399.27,43.5819580078,-65.112890625,0.390954,-0.0942478,22.7031002045,,
1409687403.72,43.5819498698,-65.112890625,0.394444,-0.0907571,22.0977993011,,
1409687408.18,43.5819417318,-65.112890625,0.375246,-0.0907571,21.4286994934,,
1409687412.63,43.5819335938,-65.112898763,0.376991,-0.0907571,20.8234004974,,
1409687417.22,43.5819254557,-65.112898763,0.378736,-0.0872665,20.1224994659,,
1409687421.68,43.5819173177,-65.112898763,0.371755,-0.0959931,19.3579006195,,
1409687426.14,43.5819091797,-65.112898763,0.375246,-0.101229,18.529499054,,
1409687430.72,43.5819091797,-65.112906901,0.375246,-0.0959931,18.0198001862,,
1409687435.17,43.5819010417,-65.112906901,0.382227,-0.0994838,17.2870006561,,
1409687439.63,43.5818929036,-65.112906901,0.383972,-0.102974,16.5223999023,,
1409687444.08,43.5818847656,-65.112906901,0.375246,-0.0977384,16.1082000732,,
1409687448.53,43.5818766276,-65.1129150391,0.378736,-0.0994838,15.4072999954,,
1409687452.99,43.5818684896,-65.1129150391,0.3735,-0.101229,14.8338003159,,
1409687457.44,43.5818603516,-65.1129150391,0.378736,-0.10821,14.2602996826,,
1409687461.9,43.5818603516,-65.1129150391,0.387463,-0.102974,13.8142995834,,
1409687466.35,43.5818522135,-65.1129231771,0.378736,-0.10472,13.1134004593,,
1409687470.81,43.5818440755,-65.1129231771,0.378736,-0.102974,12.508099556,,
1409687475.26,43.5818359375,-65.1129231771,0.380482,-0.106465,11.9345998764,,
1409687479.86,43.5818277995,-65.1129313151,0.387463,-0.0977384,11.2018003464,,
1409687484.33,43.5818196615,-65.1129313151,0.383972,-0.109956,10.5965003967,,
1409687488.78,43.5818115234,-65.1129313151,0.380482,-0.10821,9.9911603928,,
1409687493.24,43.5818115234,-65.1129313151,0.375246,-0.0942478,9.3858299255,,
1409687497.69,43.5818033854,-65.1129394531,0.3735,-0.0994838,8.7486400604,,
1409687502.17,43.5817952474,-65.1129394531,0.375246,-0.102974,8.1114501953,,
1409687506.62,43.5817871094,-65.1129394531,0.378736,-0.0977384,7.4742598534,,
1409687511.08,43.5817789714,-65.1129394531,0.363028,-0.0994838,6.900780201,,
1409687515.54,43.5817708333,-65.1129475911,0.378736,-0.102974,6.3273100853,,
1409687519.99,43.5817626953,-65.1129475911,0.378736,-0.101229,5.9768600464,,
1409687524.45,43.5817626953,-65.1129475911,0.37001,-0.0994838,5.4671001434,,
1409687528.9,43.5817545573,-65.1129475911,0.378736,-0.0959931,4.8936300278,,
1409687533.36,43.5817464193,-65.1129557292,0.366519,-0.0925025,4.3520197868,,
1409687537.81,43.5817382812,-65.1129557292,0.363028,-0.0977384,3.8422598839,,
1409687542.39,43.5817301432,-65.1129557292,0.356047,-0.102974,3.2369298935,,
1409687546.88,43.5817220052,-65.1129557292,0.354302,-0.0872665,2.5997400284,,
1409687551.46,43.5817138672,-65.1129638672,0.322886,-0.0994838,2.3129999638,,
1409687555.92,43.5817138672,-65.1129638672,0.287979,-0.0925025,1.7395299673,,
1409687560.37,43.5817057292,-65.1129638672,0.287979,-0.0925025,1.1660599709,,
1409687565.27,43.5816975911,-65.1129720052,0.287979,-0.0925025,0.6244480014,,
1409687569.99,43.5816894531,-65.1129720052,0.287979,-0.0925025,0.4651499987,,
1409687574.63,43.5816813151,-65.1129720052,0.287979,-0.0925025,0.4332900047,,
1409687579.25,43.5816731771,-65.1129720052,0.287979,-0.0925025,0.3695710003,,
1409687583.87,43.5816650391,-65.1129801432,0.287979,-0.0925025,0.0,,
1409687588.36,43.581656901,-65.1129801432,0.287979,-0.0925025,0.0,,
1409687592.99,43.581648763,-65.1129801432,0.287979,-0.0925025,0.0,,
1409687597.64,43.581648763,-65.1129801432,0.287979,-0.0925025,0.0,,
1409687602.28,43.581640625,-65.1129882812,0.287979,-0.0925025,0.0,,
1409687606.9,43.581632487,-65.1129882812,0.287979,-0.0925025,0.0,,
1409687611.52,43.581624349,-65.1129882812,0.287979,-0.0925025,0.0,,
1409687616.13,43.5816162109,-65.1129964193,0.287979,-0.0925025,0.0,,
1409687620.74,43.5816080729,-65.1129964193,0.287979,-0.0925025,0.0,,
1409687625.23,43.5815999349,-65.1129964193,0.287979,-0.0925025,0.0,,
1409687629.86,43.5815917969,-65.1129964193,0.287979,-0.0925025,0.0,,
1409687634.48,43.5815836589,-65.1130045573,0.287979,-0.0925025,0.0,,
1409687639.11,43.5815836589,-65.1130045573,0.287979,-0.0925025,0.1686729938,,
1409687643.74,43.5815755208,-65.1130045573,0.287979,-0.0925025,0.0,,
1409687648.38,43.5815673828,-65.1130045573,0.287979,-0.0925025,0.0095475102,,
1409687653.01,43.5815592448,-65.1130126953,0.287979,-0.0925025,0.0,,
1409687657.85,43.5815511068,-65.1130126953,0.287979,-0.0925025,0.0,,
1409687662.78,43.5815592448,-65.1129801432,0.287979,-0.0925025,0.0,,
1409687667.69,43.5815511068,-65.1129557292,0.287979,-0.0925025,0.0731976032,,
1409687672.61,43.5815511068,-65.1129231771,0.287979,-0.0925025,0.0,,
1409687677.52,43.5815592448,-65.112898763,0.287979,-0.0925025,0.0,,
1409687682.42,43.5815592448,-65.1128662109,0.287979,-0.0925025,0.0095475102,,
1409687687.32,43.5815592448,-65.1128417969,0.287979,-0.0925025,0.0095475102,,
1409687692.2,43.5815592448,-65.1128173828,0.287979,-0.0925025,0.0095475102,,
1409687697.09,43.5815592448,-65.1127929688,0.287979,-0.0925025,0.0,,
1409687701.98,43.5815592448,-65.1127685547,0.287979,-0.0925025,0.0413725004,,
1409687706.87,43.5815592448,-65.1127441406,0.287979,-0.0925025,0.0,,
1409687711.77,43.5815673828,-65.1127115885,0.287979,-0.0925025,0.1050229967,,
1409687716.66,43.5815755208,-65.1126871745,0.287979,-0.0925025,0.0095475102,,
1409687721.56,43.5815673828,-65.1126546224,0.287979,-0.0925025,0.1050229967,,
1409687726.45,43.5815673828,-65.1126383464,0.287979,-0.0925025,0.1050229967,,
1409687731.35,43.5815673828,-65.1126139323,0.287979,-0.0925025,0.1686729938,,
1409687736.26,43.5815755208,-65.1125895182,0.287979,-0.0925025,0.2004979998,,
1409687741.19,43.5815755208,-65.1125651042,0.287979,-0.0925025,0.1050229967,,
1409687748.26,43.5815755208,-65.1125406901,0.287979,-0.0925025,0.1050229967,,
1409687753.18,43.5815755208,-65.112508138,0.287979,-0.0925025,0.0731976032,,
1409687758.08,43.5815755208,-65.112491862,0.287979,-0.0925025,0.1368480027,,-1.0
1409687763.02,43.5815836589,-65.1124593099,0.287979,-0.0925025,0.1686729938,,
1409687767.95,43.5815836589,-65.1124430339,0.287979,-0.0925025,0.1050229967,,
1409687772.87,43.5815836589,-65.1124104818,0.287979,-0.0925025,0.2004979998,,
1409687777.79,43.5815836589,-65.1123860677,0.287979,-0.0925025,0.1686729938,,
1409687782.71,43.5815836589,-65.1123616536,0.287979,-0.0925025,0.2004979998,,
1409687787.63,43.5815836589,-65.1123372396,0.287979,-0.0925025,0.3277980089,,
1409687797.07,43.5815836589,-65.1122884115,0.287979,-0.0925025,0.3277980089,,
1409687801.74,43.5815836589,-65.1122639974,0.287979,-0.0925025,0.2959730029,,
1409687806.63,43.5815836589,-65.1122395833,0.287979,-0.0925025,0.5187479854,,
1409687811.43,43.5815917969,-65.1122070312,0.287979,-0.0925025,0.4869230092,,
1409687816.2,43.5815917969,-65.1121826172,0.287979,-0.0925025,0.4869230092,,
1409687820.84,43.5815917969,-65.1121582031,0.287979,-0.0925025,0.4869230092,,
1409687825.54,43.5815917969,-65.1121337891,0.287979,-0.0925025,0.6460480094,,
1409687830.27,43.5815917969,-65.112109375,0.287979,-0.0925025,0.4232729971,,
1409687835.28,43.5815917969,-65.1120849609,0.287979,-0.0925025,0.5823979974,,
1409687840.4,43.5815999349,-65.1120686849,0.287979,-0.0925025,0.5823979974,,
1409687845.19,43.5815999349,-65.1120605469,0.287979,-0.0925025,0.7096980214,,
1409687850.26,43.5815999349,-65.1120279948,0.287979,-0.0925025,0.6460480094,,
1409687855.09,43.5815999349,-65.1120035807,0.287979,-0.0925025,0.3725189865,,
1409687860.09,43.5815917969,-65.1119873047,0.287979,-0.0925025,0.0,,
1409687865.01,43.5816080729,-65.1119222005,0.287979,-0.0925025,0.0541266985,,
1409687869.84,43.5816080729,-65.1119059245,0.287979,-0.0925025,0.0,,
1409687874.35,43.5816080729,-65.1118977865,0.287979,-0.0925025,0.0222874004,,
1409687879.07,43.5816080729,-65.1118815104,0.287979,-0.0925025,0.0541266985,,
1409687884.01,43.5816080729,-65.1118570964,0.287979,-0.0925025,0.0541266985,,
1409687888.93,43.5816080729,-65.1118245443,0.287979,-0.0925025,0.0222874004,,
1409687893.85,43.5815999349,-65.1118001302,0.287979,-0.0925025,0.0541266985,,
1409687898.78,43.5816080729,-65.1117757161,0.287979,-0.0925025,0.0,,
1409687903.69,43.5815999349,-65.1117513021,0.287979,-0.0925025,0.0,,
1409687908.61,43.5816080729,-65.111726888,0.287979,-0.0925025,0.0222874004,,
1409687920.52,43.5815999349,-65.1116048177,0.287979,-0.0925025,0.0859659016,,
1409687939.1,43.5816080729,-65.1115804036,0.287979,-0.0925025,0.1178049967,,
1409687944.03,43.5816162109,-65.1115478516,0.287979,-0.0925025,0.0541266985,,
1409687948.95,43.5816162109,-65.1115315755,0.287979,-0.0925025,0.0859659016,,
1409687953.91,43.5816162109,-65.1115071615,0.287979,-0.0925025,0.0541266985,,
1409687958.83,43.5816162109,-65.1115071615,0.287979,-0.0925025,0.1814830005,,
1409688630.91,43.5815348307,-65.1038736979,-0.0802851,-0.279253,0.0475656018,,
1409688635.83,43.5815429688,-65.1038574219,-0.0802851,-0.279253,0.1431249976,,
1409688640.85,43.5815429688,-65.1038330078,-0.0261799,-0.151844,0.1112719998,,
1409688645.6,43.5815429688,-65.1038167318,0.0383972,-0.127409,0.2386839986,,
1409688650.19,43.5815429688,-65.1038004557,0.113446,-0.0907571,0.270536989,,
1409688655.05,43.5815429688,-65.1037923177,0.0942478,-0.101229,0.1431249976,,
1409688659.97,43.5815185547,-65.1037597656,-0.0610865,-0.136136,0.0794188008,,
1409688664.85,43.5815429688,-65.1037353516,0.0244346,-0.10472,0.1112719998,,
1409688669.71,43.5815511068,-65.1037109375,-0.312414,-0.136136,0.1431249976,,
1409688674.46,43.5815592448,-65.1037027995,-0.614356,-0.176278,0.6527749896,,
1409688679.2,43.5815673828,-65.1036946615,-0.757473,-0.123918,1.2579799891,,
1409688683.95,43.5815755208,-65.1036865234,-0.673697,-0.0767945,2.1180200577,,
1409688688.7,43.5815755208,-65.1036865234,-0.617847,-0.0977384,2.7232298851,,
1409688693.16,43.5815755208,-65.1036865234,-0.575959,-0.106465,3.5832600594,,
1409688697.62,43.5815755208,-65.1036865234,-0.561996,-0.0820305,4.3795900345,,
1409688702.08,43.5815755208,-65.1036865234,-0.528835,-0.0907571,5.2077698708,,
1409688706.54,43.5815755208,-65.1036865234,-0.521853,-0.101229,5.94039011,,
1409688711.0,43.5815755208,-65.1036865234,-0.485202,-0.0959931,6.6411600113,,
1409688715.59,43.5815755208,-65.1036865234,-0.445059,-0.0872665,7.6286101341,,