unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1309871996.98,44.5572184245,-63.4237060547,-0.233874,0.0,0.0458679982,,
1309872001.48,44.5572265625,-63.4236897786,-0.233874,0.0,0.0,,
1309872005.95,44.5572265625,-63.4236816406,-0.167552,0.001745,0.0,,
1309872010.41,44.5572265625,-63.4236816406,0.071558,0.043633,0.0188870002,,
1309872015.31,44.5572428385,-63.4236816406,0.188496,0.008727,0.1807740033,,
1309872019.84,44.5572753906,-63.4236653646,0.171042,0.036652,0.1268119961,,
1309872024.34,44.5573160807,-63.4236490885,0.082031,0.008727,0.1537930071,,
1309872028.88,44.5572672526,-63.4236816406,0.143117,0.005236,0.0188870002,,
1309872033.4,44.5572835286,-63.4236490885,-0.102974,0.019199,0.2077549994,,
1309872037.75,44.5572916667,-63.4236409505,-0.380482,-0.015708,0.4775669873,,
1309872042.1,44.5572998047,-63.4236246745,-0.389208,0.0,0.8013409972,,
1309872046.44,44.5573160807,-63.4236002604,-0.254818,-0.013963,1.4758700132,,
1309872050.77,44.5573242187,-63.4235921224,-0.268781,0.010472,1.8536100388,,
1309872055.12,44.5573323568,-63.4235839844,-0.301942,0.015708,2.3662500381,,
1309872059.48,44.5573323568,-63.4235677083,-0.260054,0.034907,2.8249299526,,
1309872063.68,44.5573323568,-63.4235595703,-0.260054,0.029671,3.337569952,,
1309872067.79,44.5573242187,-63.4235432943,-0.315905,0.027925,3.6883299351,,
1309872071.89,44.5573242187,-63.4235270182,-0.44855,0.034907,4.2549300194,,
1309872076.0,44.5573242187,-63.4235107422,-0.485202,0.02618,4.9564399719,,
1309872080.2,44.5573242187,-63.4235026042,-0.389208,0.027925,5.603990078,,
1309872084.3,44.5573242187,-63.4234863281,-0.357792,0.022689,6.3864498138,,
1309872088.41,44.5573160807,-63.4234700521,-0.389208,0.022689,7.168900013,,
1309872092.52,44.5573160807,-63.4234619141,-0.401426,0.02618,7.7354998589,,
1309872096.73,44.5573160807,-63.423445638,-0.408407,0.019199,8.5449399948,,
1309872100.83,44.5573160807,-63.423429362,-0.385718,0.013963,9.3543701172,,
1309872104.93,44.5573160807,-63.423421224,-0.37001,0.005236,9.8940000534,,
1309872109.03,44.5573079427,-63.4234049479,-0.387463,0.003491,10.5145998001,,
1309872113.24,44.5573079427,-63.4233886719,-0.39968,0.010472,11.3240003586,,
1309872117.48,44.5573079427,-63.4233805339,-0.39968,0.013963,12.0524997711,,
1309872121.58,44.5573079427,-63.4233642578,-0.390954,0.019199,12.6731004715,,
1309872125.69,44.5573079427,-63.4233479818,-0.387463,0.020944,13.2665996552,,
1309872129.89,44.5572998047,-63.4233398438,-0.389208,0.008727,14.2110004425,,
1309872133.99,44.5572998047,-63.4233235677,-0.378736,0.003491,14.804599762,,
1309872138.11,44.5572998047,-63.4233072917,-0.387463,0.001745,15.4791002274,,
1309872142.22,44.5572998047,-63.4232991536,-0.389208,0.0,16.2884998322,,
1309872146.43,44.5572998047,-63.4232828776,-0.385718,0.001745,16.8551006317,,
1309872150.54,44.5572916667,-63.4232666016,-0.380482,0.010472,17.5566997528,,
1309872154.65,44.5572916667,-63.4232503255,-0.380482,0.006981,18.2851009369,,
1309872158.75,44.5572916667,-63.4232421875,-0.382227,0.010472,19.040599823,,
1309872162.96,44.5572916667,-63.4232259115,-0.375246,0.006981,19.6341991425,,
1309872167.06,44.5572916667,-63.4232096354,-0.361283,0.006981,20.4706001282,,
1309872171.17,44.5572835286,-63.4232014974,-0.357792,0.005236,21.0641994476,,
1309872175.27,44.5572835286,-63.4231852214,-0.378736,0.001745,21.6847991943,,
1309872179.49,44.5572835286,-63.4231689453,-0.382227,0.001745,22.2784004211,,
1309872183.59,44.5572835286,-63.4231608073,-0.371755,0.003491,22.8719005585,,
1309872187.7,44.5572835286,-63.4231445313,-0.371755,0.005236,23.6004009247,,
1309872191.81,44.5572753906,-63.4231282552,-0.354302,0.024435,24.2210006714,,
1309872196.01,44.5572753906,-63.4231201172,-0.380482,0.031416,24.8686008453,,
1309872200.11,44.5572753906,-63.4231038411,-0.392699,0.02618,25.5970001221,,
1309872204.21,44.5572753906,-63.4230875651,-0.378736,0.019199,26.1366996765,,
1309872208.32,44.5572753906,-63.4230794271,-0.359538,0.022689,26.9190998077,,
1309872212.52,44.5572753906,-63.423063151,-0.349066,0.022689,27.5126991272,,
1309872216.64,44.5572672526,-63.423046875,-0.380482,0.020944,28.2681999207,,
1309872220.74,44.5572672526,-63.423038737,-0.380482,0.015708,28.8348007202,,
1309872224.85,44.5572672526,-63.4230224609,-0.357792,0.013963,29.6441993713,,
1309872229.17,44.5572672526,-63.4230061849,-0.359538,0.012217,30.2917995453,,
1309872233.37,44.5572672526,-63.4229899089,-0.261799,0.010472,30.9393005371,,
1309872237.57,44.5572591146,-63.4229817708,-0.092503,-0.006981,31.1012001038,,
1309872241.9,44.5572591146,-63.4229654948,0.062832,-0.006981,31.0471992493,,
1309872246.2,44.5572591146,-63.4229492187,0.174533,0.001745,31.0741996765,,
1309872250.4,44.5572591146,-63.4229329427,0.270526,0.005236,30.8043994904,,
1309872254.61,44.5572591146,-63.4229248047,0.267035,0.008727,30.2917995453,,
1309872258.82,44.5572509766,-63.4229085286,0.223402,0.012217,29.9139995575,,
1309872263.03,44.5572509766,-63.4228922526,0.228638,0.010472,29.5902996063,,
1309872267.23,44.5572509766,-63.4228841146,0.235619,0.012217,29.2124996185,,
1309872271.44,44.5572509766,-63.4228678385,0.246091,0.015708,28.7537994385,,
1309872275.64,44.5572509766,-63.4228515625,0.240855,0.012217,28.3491001129,,
1309872279.85,44.5572428385,-63.4228352865,0.235619,0.012217,28.106300354,,
1309872284.05,44.5572428385,-63.4228271484,0.235619,0.015708,27.7285995483,,
1309872288.26,44.5572428385,-63.4228108724,0.240855,0.013963,27.3237991333,,
1309872292.46,44.5572428385,-63.4227945964,0.249582,0.012217,27.1620006561,,
1309872296.67,44.5572428385,-63.4227864583,0.23911,0.013963,26.5953006744,,
1309872300.87,44.5572347005,-63.4227701823,0.226893,0.010472,26.1366996765,,
1309872305.07,44.5572347005,-63.4227539063,0.251327,0.012217,26.0557003021,,
1309872309.28,44.5572347005,-63.4227376302,0.254818,0.012217,25.5701007843,,
1309872313.51,44.5572347005,-63.4227294922,0.240855,0.013963,25.3003005981,,
1309872317.71,44.5572347005,-63.4227132161,0.237365,0.015708,24.8955001831,,
1309872321.92,44.5572265625,-63.4226969401,0.247837,0.010472,24.5177993774,,
1309872326.13,44.5572265625,-63.4226888021,0.249582,0.010472,24.2479991913,,
1309872330.34,44.5572265625,-63.422672526,0.240855,0.013963,23.7353000641,,
1309872334.54,44.5572265625,-63.42265625,0.235619,0.013963,23.4116001129,,
1309872338.75,44.5572265625,-63.422639974,0.240855,0.012217,23.1417999268,,
1309872342.96,44.5572184245,-63.4226318359,0.246091,0.012217,22.5212001801,,
1309872347.16,44.5572184245,-63.4226155599,0.246091,0.013963,22.3052997589,,
1309872351.36,44.5572184245,-63.4225992839,0.244346,0.013963,21.9815998077,,
1309872355.57,44.5572184245,-63.4225911458,0.240855,0.012217,21.6308002472,,
1309872359.77,44.5572184245,-63.4225748698,0.23911,0.012217,21.3069992065,,
1309872363.98,44.5572102865,-63.4225585937,0.23911,0.012217,20.8752994537,,
1309872368.19,44.5572102865,-63.4225423177,0.244346,0.010472,20.6595001221,,
1309872372.39,44.5572102865,-63.4225341797,0.242601,0.013963,20.3087005615,,
1309872376.68,44.5572102865,-63.4225179036,0.298451,0.013963,19.9309997559,,
1309872380.88,44.5572102865,-63.4225016276,0.429351,0.017453,19.5263004303,,
1309872385.09,44.5572021484,-63.4224934896,0.42237,0.010472,19.040599823,,
1309872389.3,44.5572021484,-63.4224772135,0.347321,0.006981,18.4470005035,,
1309872393.5,44.5572021484,-63.4224609375,0.345575,0.010472,17.9613990784,,
1309872397.71,44.5572021484,-63.4224446615,0.390954,0.001745,17.4216995239,,
1309872401.92,44.5572021484,-63.4224365234,0.392699,0.005236,16.9361000061,,
1309872406.13,44.5571940104,-63.4224202474,0.37001,0.003491,16.2616004944,,
1309872410.33,44.5571940104,-63.4224039714,0.37001,0.005236,15.8029003143,,
1309872414.54,44.5571940104,-63.4223958333,0.376991,0.006981,15.2902002335,,
1309872418.75,44.5571940104,-63.4223795573,0.375246,0.001745,14.7505998611,,
1309872422.95,44.5571940104,-63.4223632812,0.368264,0.008727,14.1300001144,,
1309872427.16,44.5571858724,-63.4223470052,0.375246,0.006981,13.6174001694,,
1309872431.36,44.5571858724,-63.4223388672,0.3735,0.010472,13.1048002243,,
1309872435.57,44.5571858724,-63.4223225911,0.37001,0.006981,12.5921001434,,
1309872439.77,44.5571858724,-63.4223063151,0.371755,0.008727,11.9446001053,,
1309872443.97,44.5571858724,-63.4222981771,0.37001,0.003491,11.5129003525,,
1309872448.18,44.5571777344,-63.422281901,0.368264,0.006981,10.9462995529,,
1309872452.38,44.5571777344,-63.422265625,0.366519,0.005236,10.4876003265,,
1309872456.58,44.5571777344,-63.422249349,0.3735,0.005236,9.8940000534,,
1309872460.78,44.5571777344,-63.4222412109,0.368264,0.003491,9.381360054,,
1309872464.99,44.5571777344,-63.4222249349,0.357792,0.003491,8.8687095642,,
1309872469.2,44.5571695964,-63.4222086589,0.363028,0.010472,8.3290901184,,
1309872473.4,44.5571695964,-63.4222005208,0.3735,0.005236,7.8704099655,,
1309872477.61,44.5571695964,-63.4221842448,0.368264,0.005236,7.4117298126,,
1309872481.81,44.5571695964,-63.4221679688,0.375246,0.005236,6.8181400299,,
1309872486.02,44.5571695964,-63.4221516927,0.356047,0.006981,6.3864498138,,
1309872490.23,44.5571614583,-63.4221435547,0.357792,0.005236,5.954750061,,
1309872494.44,44.5571614583,-63.4221272786,0.363028,0.001745,5.3881402016,,
1309872498.65,44.5571614583,-63.4221110026,0.375246,0.003491,5.0373902321,,
1309872502.85,44.5571614583,-63.4221028646,0.349066,0.008727,4.497759819,,
1309872507.05,44.5571614583,-63.4220865885,0.349066,0.008727,4.1200299263,,
1309872511.43,44.5571533203,-63.4220703125,0.350811,0.010472,3.8232300282,,
1309872515.79,44.5571533203,-63.4220540365,0.18675,0.013963,3.5264399052,,
1309872520.03,44.5571533203,-63.4220458984,-0.036652,0.013963,3.3105900288,,
1309872524.27,44.5571533203,-63.4220296224,-0.191986,0.017453,3.4185199738,,
1309872528.43,44.5571451823,-63.4220133464,-0.256563,0.019199,3.9041800499,,
1309872532.64,44.5571451823,-63.4219970703,-0.254818,0.012217,4.3628602028,,
1309872536.75,44.5571451823,-63.4219889323,-0.228638,-0.001745,4.6326699257,,
1309872540.86,44.5571451823,-63.4219726562,-0.244346,0.006981,5.0643701553,,
1309872544.96,44.5571451823,-63.4219563802,-0.268781,0.015708,5.603990078,,
1309872549.17,44.5571370443,-63.4219482422,-0.270526,0.020944,6.0896501541,,
1309872553.28,44.5571370443,-63.4219319661,-0.247837,0.015708,6.6562600136,,
1309872557.49,44.5571370443,-63.4219156901,-0.246091,0.010472,7.1149401665,,
1309872561.6,44.5571370443,-63.4219075521,-0.251327,0.001745,7.7354998589,,
1309872565.81,44.5571370443,-63.421891276,-0.256563,-0.001745,8.0862598419,,
1309872569.92,44.5571370443,-63.421875,-0.254818,0.0,8.6528596878,,
1309872574.02,44.5571289062,-63.421866862,-0.253073,0.005236,9.1385297775,,
1309872578.13,44.5571289062,-63.4218505859,-0.253073,0.008727,9.381360054,,
1309872582.33,44.5571289062,-63.4218343099,-0.260054,0.019199,9.8940000534,,
1309872586.44,44.5571289062,-63.4218261719,-0.254818,0.024435,10.4065999985,,
1309872591.44,44.5571207682,-63.4218017578,-0.322886,0.022689,10.9193000793,,
1309872595.55,44.5571207682,-63.4217936198,-0.434587,0.024435,11.5129003525,,
1309872599.75,44.5571207682,-63.4217773438,-0.392699,0.019199,12.3222999573,,
1309872603.85,44.5571207682,-63.4217610677,-0.34383,0.008727,13.1316995621,,
1309872607.95,44.5571207682,-63.4217529297,-0.364774,0.012217,13.6174001694,,
1309872612.07,44.5571207682,-63.4217366536,-0.380482,0.005236,14.2649002075,,
1309872616.27,44.5571126302,-63.4217203776,-0.376991,0.0,14.9933996201,,
1309872620.48,44.5571126302,-63.4217122396,-0.361283,0.008727,15.6140003204,,
1309872624.59,44.5571126302,-63.4216959635,-0.371755,0.013963,16.3694992065,,
1309872628.69,44.5571126302,-63.4216796875,-0.375246,0.013963,17.0979995728,,
1309872632.89,44.5571126302,-63.4216715495,-0.361283,0.012217,17.826499939,,
1309872637.0,44.5571044922,-63.4216552734,-0.354302,0.010472,18.4200992584,,
1309872641.11,44.5571044922,-63.4216389974,-0.366519,0.005236,19.0946006775,,
1309872645.21,44.5571044922,-63.4216308594,-0.380482,-0.001745,19.8230991364,,
1309872649.41,44.5571044922,-63.4216145833,-0.375246,-0.005236,20.6054992676,,
1309872653.52,44.5571044922,-63.4215983073,-0.37001,0.001745,21.2261009216,,
1309872657.62,44.5570963542,-63.4215820312,-0.364774,0.0,22.1165008545,,
1309872661.75,44.5570963542,-63.4215738932,-0.354302,0.006981,22.6291007996,,
1309872665.95,44.5570963542,-63.4215576172,-0.354302,0.02618,23.3845996857,,
1309872670.05,44.5570963542,-63.4215413411,-0.37001,0.024435,24.0590991974,,
1309872674.16,44.5570963542,-63.4215332031,-0.37001,0.022689,24.9225006104,,
1309872678.27,44.5570882161,-63.4215169271,-0.363028,0.015708,25.4620990753,,
1309872682.48,44.5570882161,-63.421500651,-0.356047,0.012217,26.1096992493,,
1309872686.59,44.5570882161,-63.421492513,-0.345575,0.020944,26.7303009033,,
1309872690.71,44.5570882161,-63.421476237,-0.37001,0.020944,27.5126991272,,
1309872694.82,44.5570882161,-63.4214599609,-0.378736,0.015708,28.2411994934,,
1309872699.03,44.5570800781,-63.4214518229,-0.361283,0.013963,28.7807998657,,
1309872703.13,44.5570800781,-63.4214355469,-0.364774,0.001745,29.6982002258,,
1309872707.36,44.5570800781,-63.4214192708,-0.340339,-0.017453,30.2378005981,,
1309872711.56,44.5570800781,-63.4214111328,-0.253073,-0.015708,30.6965007782,,
1309872715.87,44.5570800781,-63.4213948568,-0.111701,0.001745,30.9932994843,,
1309872720.16,44.5570719401,-63.4213785807,0.036652,0.008727,31.1551990509,,
1309872724.46,44.5570719401,-63.4213623047,0.171042,0.015708,30.966299057,,
1309872728.66,44.5570719401,-63.4213541667,0.272271,0.015708,30.8854007721,,
1309872732.89,44.5570719401,-63.4213378906,0.26529,0.010472,30.3456993103,,
1309872737.1,44.5570719401,-63.4213216146,0.218166,0.013963,29.9950008392,,
1309872741.3,44.5570638021,-63.4213053385,0.214676,0.010472,29.6982002258,,
1309872745.51,44.5570638021,-63.4212972005,0.242601,0.010472,29.3474006653,,
1309872749.72,44.5570638021,-63.4212809245,0.253073,0.013963,28.9967002869,,
1309872753.92,44.5570638021,-63.4212646484,0.23911,0.012217,28.6998996735,,
1309872758.13,44.5570638021,-63.4212565104,0.235619,0.013963,28.2681999207,,
1309872762.34,44.5570556641,-63.4212402344,0.240855,0.010472,27.8635005951,,
1309872766.57,44.5570556641,-63.4212239583,0.246091,0.013963,27.6746006012,,
1309872770.78,44.5570556641,-63.4212076823,0.240855,0.013963,27.1350002289,,
1309872774.98,44.5570556641,-63.4211995443,0.23911,0.012217,26.7842006683,,
1309872779.19,44.5570556641,-63.4211832682,0.253073,0.015708,26.5144004822,,
1309872783.41,44.557047526,-63.4211669922,0.23911,0.012217,26.0557003021,,
1309872787.62,44.557047526,-63.4211588542,0.226893,0.013963,25.8938007355,,
1309872791.82,44.557047526,-63.4211425781,0.249582,0.013963,25.5431003571,,
1309872796.03,44.557047526,-63.4211263021,0.251327,0.015708,25.1114006042,,
1309872800.23,44.557047526,-63.421110026,0.23911,0.017453,24.8955001831,,
1309872804.44,44.557039388,-63.421101888,0.23911,0.013963,24.5177993774,,
1309872808.65,44.557039388,-63.421085612,0.244346,0.017453,24.3288993835,,
1309872812.85,44.557039388,-63.4210693359,0.23911,0.015708,23.870300293,,
1309872817.05,44.557039388,-63.4210611979,0.246091,0.010472,23.7353000641,,
1309872821.26,44.557039388,-63.4210449219,0.249582,0.003491,23.4116001129,,
1309872825.46,44.55703125,-63.4210286458,0.235619,0.012217,22.8988990784,,
1309872829.67,44.55703125,-63.4210123698,0.232129,0.010472,22.5751991272,,
1309872833.88,44.55703125,-63.4210042318,0.242601,0.006981,22.3593006134,,
1309872838.09,44.55703125,-63.4209879557,0.242601,0.015708,22.0625,,
1309872842.3,44.55703125,-63.4209716797,0.240855,0.013963,21.7387008667,,
1309872846.5,44.557023112,-63.4209635417,0.242601,0.012217,21.3339996338,,
1309872850.71,44.557023112,-63.4209472656,0.232129,0.012217,21.1721000671,,
1309872854.92,44.557023112,-63.4209309896,0.23911,0.012217,20.848400116,,
1309872859.25,44.557023112,-63.4209147135,0.29147,0.012217,20.5245990753,,
1309872863.46,44.557023112,-63.4209065755,0.436332,0.013963,20.1737995148,,
1309872867.66,44.557014974,-63.4208902995,0.431096,0.015708,19.5263004303,,
1309872871.87,44.557014974,-63.4208740234,0.34383,0.008727,19.040599823,,
1309872876.07,44.557014974,-63.4208577474,0.357792,0.010472,18.5818996429,,
1309872880.28,44.557014974,-63.4208496094,0.383972,0.006981,17.9883995056,,
1309872884.49,44.557014974,-63.4208333333,0.37001,0.005236,17.5027008057,,
1309872888.69,44.5570068359,-63.4208170573,0.364774,0.008727,17.0440006256,,
1309872892.89,44.5570068359,-63.4208089193,0.3735,0.001745,16.5583000183,,
1309872897.1,44.5570068359,-63.4207926432,0.37001,0.001745,15.9107999802,,
1309872901.3,44.5570068359,-63.4207763672,0.364774,0.003491,15.4791002274,,
1309872905.51,44.5570068359,-63.4207600911,0.37001,0.0,15.1282997131,,
1309872909.72,44.5569986979,-63.4207519531,0.371755,0.001745,14.480799675,,
1309872913.92,44.5569986979,-63.4207356771,0.361283,0.005236,13.9141998291,,
1309872918.13,44.5569986979,-63.420719401,0.371755,0.001745,13.3746004105,,
1309872922.34,44.5569986979,-63.420711263,0.392699,0.003491,12.942899704,,
1309872926.54,44.5569986979,-63.420694987,0.364774,0.001745,12.29529953,,
1309872930.75,44.5569905599,-63.4206787109,0.350811,0.003491,11.8366003036,,
1309872934.96,44.5569905599,-63.4206624349,0.3735,0.003491,11.4858999252,,
1309872939.17,44.5569905599,-63.4206542969,0.378736,0.001745,10.8382997513,,
1309872943.37,44.5569905599,-63.4206380208,0.361283,0.001745,10.3527002335,,
1309872947.57,44.5569905599,-63.4206217448,0.364774,0.005236,9.8670196533,,
1309872951.78,44.5569824219,-63.4206136068,0.368264,0.006981,9.3273897171,,
1309872955.98,44.5569824219,-63.4205973307,0.359538,0.012217,8.8417301178,,
1309872960.18,44.5569824219,-63.4205810547,0.364774,0.006981,8.3290901184,,
1309872964.39,44.5569824219,-63.4205647786,0.371755,0.012217,7.924369812,,
1309872968.59,44.5569824219,-63.4205566406,0.363028,0.012217,7.3577699661,,
1309872972.79,44.5569742839,-63.4205403646,0.356047,0.006981,6.9530501366,,
1309872976.99,44.5569742839,-63.4205240885,0.364774,0.012217,6.4943699837,,
1309872981.19,44.5569742839,-63.4205159505,0.364774,0.003491,6.0356898308,,
1309872985.4,44.5569742839,-63.4204996745,0.338594,0.006981,5.4960699081,,
1309872989.6,44.5569742839,-63.4204833984,0.354302,0.015708,5.1183300018,,
1309872993.81,44.5569661458,-63.4204752604,0.383972,0.001745,4.7945599556,,
1309872998.02,44.5569661458,-63.4204589844,0.350811,0.001745,4.3088898659,,
1309873002.39,44.5569661458,-63.4204427083,0.326377,0.012217,3.8502099514,,
1309873006.78,44.5569661458,-63.4204264323,0.190241,0.010472,3.6883299351,,
1309873011.03,44.5569661458,-63.4204101562,-0.029671,0.013963,3.6073799133,,
1309873015.27,44.5569580078,-63.4204020182,-0.191986,0.012217,3.7692699432,,
1309873019.53,44.5569580078,-63.4203857422,-0.256563,0.015708,4.0660600662,,
1309873023.64,44.5569580078,-63.4203694661,-0.240855,0.012217,4.6326699257,,
1309873027.75,44.5569580078,-63.4203613281,-0.228638,-0.003491,5.0643701553,,
1309873031.86,44.5569580078,-63.4203450521,-0.247837,0.008727,5.5230498314,,
1309873036.07,44.5569498698,-63.420328776,-0.272271,0.020944,5.900780201,,
1309873040.18,44.5569498698,-63.420320638,-0.263545,0.017453,6.4673900604,,
1309873044.28,44.5569498698,-63.420304362,-0.242601,0.012217,6.87210989,,
1309873048.4,44.5569498698,-63.4202880859,-0.242601,0.003491,7.2228598595,,
1309873052.6,44.5569498698,-63.4202799479,-0.263545,0.003491,7.7624897957,,
1309873056.7,44.5569417318,-63.4202636719,-0.268781,0.001745,8.2211704254,,
1309873060.91,44.5569417318,-63.4202473958,-0.260054,0.008727,8.7607898712,,
1309873065.01,44.5569417318,-63.4202311198,-0.256563,0.008727,9.3004102707,,
1309873070.1,44.5569417318,-63.4202148438,-0.328122,0.020944,9.78606987,,
1309873074.2,44.5569417318,-63.4202067057,-0.438078,0.017453,10.4336004257,,
1309873078.32,44.5569335938,-63.4201904297,-0.387463,0.020944,11.1891002655,,
1309873082.42,44.5569335938,-63.4201741536,-0.336849,0.019199,11.9446001053,,
1309873086.63,44.5569335938,-63.4201660156,-0.359538,0.017453,12.5382003784,,
1309873090.73,44.5569335938,-63.4201497396,-0.387463,0.013963,13.1316995621,,
1309873094.85,44.5569335938,-63.4201334635,-0.371755,0.010472,13.7523002625,,
1309873098.95,44.5569254557,-63.4201253255,-0.364774,0.013963,14.7505998611,,
1309873103.17,44.5569254557,-63.4201090495,-0.371755,0.010472,15.2902002335,,
1309873107.28,44.5569254557,-63.4200927734,-0.371755,0.010472,15.964799881,,
1309873111.38,44.5569254557,-63.4200846354,-0.371755,0.008727,16.7472000122,,
1309873115.48,44.5569254557,-63.4200683594,-0.368264,0.005236,17.5566997528,,
1309873119.69,44.5569173177,-63.4200520833,-0.364774,0.003491,18.2042007446,,
1309873123.89,44.5569173177,-63.4200439453,-0.361283,0.001745,18.986700058,,
1309873128.0,44.5569173177,-63.4200276693,-0.368264,0.010472,19.5802001953,,
1309873132.1,44.5569173177,-63.4200113932,-0.364774,0.015708,20.4167003632,,
1309873136.31,44.5569173177,-63.4199951172,-0.340339,0.015708,21.1452007294,,
1309873140.41,44.5569091797,-63.4199869792,-0.378736,0.006981,21.6578006744,,
1309873144.52,44.5569091797,-63.4199707031,-0.385718,-0.003491,22.3323001862,,
1309873148.63,44.5569091797,-63.4199544271,-0.371755,0.003491,23.0069007874,,
1309873152.84,44.5569091797,-63.4199462891,-0.352556,0.013963,23.7353000641,,
1309873156.94,44.5569091797,-63.419930013,-0.359538,0.02618,24.382900238,,
1309873161.04,44.5569010417,-63.419913737,-0.368264,0.029671,25.0034999847,,
1309873165.15,44.5569010417,-63.419905599,-0.371755,0.027925,25.6240005493,,
1309873169.36,44.5569010417,-63.4198893229,-0.352556,0.022689,26.4603996277,,
1309873173.47,44.5569010417,-63.4198730469,-0.361283,0.020944,27.0540008545,,
1309873177.58,44.5569010417,-63.4198649089,-0.404916,0.017453,27.647600174,,
1309873181.79,44.5568929036,-63.4198486328,-0.371755,-0.001745,28.6459007263,,
1309873186.1,44.5568929036,-63.4198323568,-0.223402,-0.024435,29.3474006653,,
1309873190.29,44.5568929036,-63.4198160807,-0.089012,-0.005236,29.4822998047,,
1309873194.6,44.5568929036,-63.4198079427,0.012217,0.005236,29.4822998047,,
1309873198.89,44.5568929036,-63.4197916667,0.155334,0.008727,29.5902996063,,
1309873203.11,44.5568847656,-63.4197753906,0.286234,0.005236,29.320400238,,
1309873207.32,44.5568847656,-63.4197672526,0.275762,0.013963,28.6728992462,,
1309873211.53,44.5568847656,-63.4197509766,0.200713,0.001745,28.3761005402,,
1309873215.73,44.5568847656,-63.4197347005,0.21293,0.005236,28.0792999268,,
1309873219.94,44.5568847656,-63.4197184245,0.249582,0.019199,27.7015991211,,
1309873224.14,44.5568766276,-63.4197102865,0.253073,0.013963,26.8652000427,,
1309873236.34,44.5568766276,-63.4196695964,0.246091,0.012217,26.4335002899,,
1309873240.55,44.5568766276,-63.4196533203,0.240855,0.013963,26.0557003021,,
1309873244.75,44.5568684896,-63.4196370443,0.235619,0.013963,25.8668994904,,
1309873248.95,44.5568684896,-63.4196289062,0.23911,0.013963,25.4081993103,,
1309873253.16,44.5568684896,-63.4196126302,0.246091,0.015708,25.0034999847,,
1309873257.37,44.5568684896,-63.4195963542,0.237365,0.010472,24.6527004242,,
1309873261.57,44.5568684896,-63.4195800781,0.232129,0.015708,24.4368991852,,
1309873265.78,44.5568603516,-63.4195719401,0.235619,0.012217,23.9512004852,,
1309873269.99,44.5568603516,-63.4195556641,0.240855,0.010472,23.870300293,,
1309873274.2,44.5568603516,-63.419539388,0.240855,0.012217,23.4925003052,,
1309873278.4,44.5568603516,-63.41953125,0.240855,0.008727,23.1417999268,,
1309873282.61,44.5568603516,-63.419514974,0.237365,0.013963,22.8719005585,,
1309873286.81,44.5568522135,-63.4194986979,0.242601,0.006981,22.4402008057,,
1309873291.02,44.5568522135,-63.4194824219,0.240855,0.008727,22.3052997589,,
1309873295.22,44.5568522135,-63.4194742839,0.235619,0.013963,21.9815998077,,
1309873299.42,44.5568522135,-63.4194580078,0.242601,0.012217,21.7656993866,,
1309873303.63,44.5568522135,-63.4194417318,0.240855,0.012217,21.6037998199,,
1309873307.84,44.5568440755,-63.4194335938,0.244346,0.015708,21.2530994415,,
1309873312.04,44.5568440755,-63.4194173177,0.246091,0.013963,20.9563007355,,
1309873316.25,44.5568440755,-63.4194010417,0.246091,0.013963,20.6865005493,,