unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1308321483.86,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1482200027,,
1308321488.27,44.5523844401,-63.3962565104,0.439823,-0.059341,0.0673730001,,
1308321492.67,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2021179944,,
1308321497.07,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1482200027,,
1308321501.48,44.5523844401,-63.3962565104,0.439823,-0.059341,0.175169006,,
1308321505.9,44.5523844401,-63.3962565104,0.439823,-0.059341,0.4716089964,,
1308321510.3,44.5523844401,-63.3962565104,0.439823,-0.059341,0.175169006,,
1308321517.11,44.5523844401,-63.3962565104,0.439823,-0.059341,1.7651599646,,
1308321521.63,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1212709993,,
1308321526.13,44.5523844401,-63.3962565104,0.439823,-0.059341,0.0673730001,,
1308321530.57,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1482200027,,
1308321534.99,44.5523844401,-63.3962565104,0.439823,-0.059341,0.444660008,,
1308321539.38,44.5523844401,-63.3962565104,0.439823,-0.059341,2.0615999699,,
1308321543.89,44.5523844401,-63.3962565104,0.439823,-0.059341,0.3907620013,,
1308321548.4,44.5523844401,-63.3962565104,0.439823,-0.059341,2.0615999699,,
1308321552.91,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1212709993,,
1308321557.39,44.5523844401,-63.3962565104,0.439823,-0.059341,0.175169006,,
1308321561.79,44.5523844401,-63.3962565104,0.439823,-0.059341,1.8999099731,,
1308321566.29,44.5523844401,-63.3962565104,0.439823,-0.059341,0.0943220034,,
1308321570.8,44.5523844401,-63.3962565104,0.439823,-0.059341,0.0673730001,,
1308321575.3,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1212709993,,
1308321579.77,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2021179944,,
1308321584.17,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1482200027,,
1308321588.68,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2021179944,,
1308321593.19,44.5523844401,-63.3962565104,0.439823,-0.059341,0.0673730001,,
1308321597.71,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2290669978,,
1308321603.78,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1482200027,,
1308321608.19,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2021179944,,
1308321612.7,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1482200027,,
1308321617.2,44.5523844401,-63.3962565104,0.439823,-0.059341,0.175169006,,
1308321621.7,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1482200027,,
1308321626.18,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2021179944,,
1308321630.58,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2829650044,,
1308321635.08,44.5523844401,-63.3962565104,0.439823,-0.059341,2.1963500977,,
1308321639.59,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1212709993,,
1308321644.1,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2829650044,,
1308321648.57,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1482200027,,
1308321652.97,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2560159862,,
1308321657.48,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2560159862,,
1308321661.99,44.5523844401,-63.3962565104,0.439823,-0.059341,0.3638130128,,
1308321666.5,44.5523844401,-63.3962565104,0.439823,-0.059341,1.684319973,,
1308321670.97,44.5523844401,-63.3962565104,0.439823,-0.059341,0.175169006,,
1308321675.36,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1212709993,,
1308321679.87,44.5523844401,-63.3962565104,0.439823,-0.059341,2.00770998,,
1308321684.37,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2290669978,,
1308321691.64,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1482200027,,
1308321696.04,44.5523844401,-63.3962565104,0.439823,-0.059341,2.6544799805,,
1308321700.55,44.5523844401,-63.3962565104,0.439823,-0.059341,2.3041501045,,
1308321705.06,44.5523844401,-63.3962565104,0.439823,-0.059341,2.3580400944,,
1308321709.57,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2290669978,,
1308321714.05,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2021179944,,
1308321718.45,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2829650044,,
1308321722.95,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2560159862,,
1308321727.46,44.5523844401,-63.3962565104,0.439823,-0.059341,0.1482200027,,
1308321731.96,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2290669978,,
1308321736.43,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2829650044,,
1308321740.84,44.5523844401,-63.3962565104,0.439823,-0.059341,2.2771999836,,
1308321745.34,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2021179944,,
1308321749.86,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2021179944,,
1308321754.35,44.5523844401,-63.3962565104,0.439823,-0.059341,1.5226199627,,
1308321758.83,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2829650044,,
1308321763.23,44.5523844401,-63.3962565104,0.439823,-0.059341,0.3099139929,,
1308321767.73,44.5523844401,-63.3962565104,0.439823,-0.059341,0.3368639946,,
1308321772.23,44.5523844401,-63.3962565104,0.439823,-0.059341,0.5524560213,,
1308321776.73,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2021179944,,
1308321784.11,44.5523844401,-63.3962565104,0.439823,-0.059341,0.2829650044,,
1308321788.62,44.5523844401,-63.3962565104,0.439823,-0.059341,2.4388899803,,
1308321793.13,44.5523844401,-63.3962565104,0.439823,-0.059341,0.3368639946,,
1308321857.13,44.553125,-63.3983154297,-0.165806,-0.097738,0.2829650044,,
1308321861.55,44.553125,-63.3983154297,-0.165806,-0.097738,0.3099139929,,
1308321865.95,44.553125,-63.3983154297,-0.165806,-0.097738,0.2560159862,,
1308321870.34,44.553125,-63.3983154297,-0.165806,-0.097738,0.2560159862,,
1308321874.73,44.553125,-63.3983154297,-0.165806,-0.097738,0.2290669978,,
1308321883.68,44.553125,-63.3983154297,-0.165806,-0.097738,0.2560159862,,
1308321888.1,44.553125,-63.3983154297,-0.165806,-0.097738,0.3099139929,,
1308321892.51,44.553125,-63.3983154297,-0.165806,-0.097738,0.3368639946,,
1308321896.92,44.553125,-63.3983154297,-0.165806,-0.097738,0.2290669978,,
1308321901.43,44.553133138,-63.3983398438,-0.165806,-0.097738,0.2560159862,,
1308321905.93,44.553141276,-63.3983561198,-0.165806,-0.097738,0.2829650044,,
1308321910.64,44.5531494141,-63.3983805339,-0.129154,-0.092503,0.2290669978,,
1308321915.3,44.5531656901,-63.3984049479,-0.036652,-0.082031,0.2560159862,,
1308321919.9,44.5531819661,-63.398421224,-0.022689,-0.031416,0.5255069733,,
1308321924.39,44.5531901042,-63.3984375,0.057596,-0.038397,0.6602529883,,
1308321928.82,44.5531901042,-63.398453776,-0.322886,-0.045379,0.6602529883,,
1308321933.17,44.5531901042,-63.398429362,-0.413643,-0.013963,0.9297429919,,
1308321937.53,44.5531901042,-63.398429362,-0.270526,-0.017453,1.360929966,,
1308321941.88,44.5531901042,-63.3984375,-0.256563,-0.047124,1.7921099663,,
1308321946.22,44.5531982422,-63.398445638,-0.315905,-0.034907,2.331099987,,
1308321950.55,44.5531901042,-63.3984375,-0.286234,-0.038397,2.6544799805,,
1308321954.66,44.5531738281,-63.398429362,-0.254818,-0.041888,3.0587201118,,
1308321958.76,44.5531656901,-63.398421224,-0.246091,-0.034907,3.4360098839,,
1308321962.98,44.5531494141,-63.3984130859,-0.263545,-0.038397,3.8132998943,,
1308321967.08,44.553141276,-63.3984049479,-0.244346,-0.048869,4.1636300087,,
1308321971.21,44.553133138,-63.3983968099,-0.244346,-0.045379,4.5678701401,,
1308321975.31,44.553116862,-63.3983886719,-0.258309,-0.054105,5.0798997879,,
1308321979.52,44.553108724,-63.3983805339,-0.258309,-0.061087,5.5380401611,,
1308321983.63,44.5531005859,-63.3983723958,-0.258309,-0.057596,5.7805800438,,
1308321987.73,44.5530843099,-63.3983642578,-0.256563,-0.054105,6.1578698158,,
1308321991.83,44.5530761719,-63.3983479818,-0.263545,-0.05236,6.5890498161,,
1308321996.64,44.5530598958,-63.3983398438,-0.328122,-0.043633,6.8854899406,,
1308322000.75,44.5530517578,-63.3983317057,-0.445059,-0.040143,7.5322699547,,
1308322004.85,44.5530354818,-63.3983235677,-0.42586,-0.033161,8.2329397202,,
1308322008.96,44.5530273438,-63.3983154297,-0.349066,-0.05236,8.8258199692,,
1308322013.16,44.5530192057,-63.3983072917,-0.356047,-0.029671,9.3109102249,,
1308322017.26,44.5530029297,-63.3982991536,-0.39619,-0.029671,9.957690239,,
1308322021.37,44.5529947917,-63.3982910156,-0.392699,-0.036652,10.4158000946,,
1308322025.58,44.5529866536,-63.3982828776,-0.375246,-0.040143,11.0355997086,,
1308322029.78,44.5529703776,-63.3982747396,-0.376991,-0.054105,11.6284999847,,
1308322033.88,44.5529622396,-63.3982666016,-0.380482,-0.048869,12.3562002182,,
1308322037.98,44.5529459635,-63.3982584635,-0.376991,-0.054105,12.8950996399,,
1308322042.09,44.5529378255,-63.3982503255,-0.366519,-0.047124,13.5418996811,,
1308322046.53,44.5529296875,-63.3982421875,-0.37001,-0.040143,14.242600441,,
1308322050.64,44.5529134115,-63.3982340495,-0.364774,-0.040143,14.8354997635,,
1308322054.74,44.5529052734,-63.3982259115,-0.37001,-0.038397,15.3745002747,,
1308322058.85,44.5528889974,-63.3982177734,-0.37001,-0.040143,15.9942998886,,
1308322063.05,44.5528808594,-63.3982014974,-0.368264,-0.040143,16.7488994598,,
1308322067.15,44.5528727214,-63.3981933594,-0.363028,-0.043633,17.3416996002,,
1308322071.25,44.5528564453,-63.3981852214,-0.363028,-0.040143,17.9885005951,,
1308322075.36,44.5528483073,-63.3981770833,-0.363028,-0.047124,18.5813999176,,
1308322079.56,44.5528401693,-63.3981689453,-0.354302,-0.043633,19.1203994751,,
1308322083.66,44.5528238932,-63.3981608073,-0.361283,-0.047124,19.6594009399,,
1308322087.87,44.5528157552,-63.3981526693,-0.37001,-0.045379,20.3600006104,,
1308322091.97,44.5527994792,-63.3981445312,-0.368264,-0.045379,20.9528999329,,
1308322096.19,44.5527913411,-63.3981363932,-0.361283,-0.047124,21.6805000305,,
1308322100.29,44.5527832031,-63.3981282552,-0.352556,-0.05236,22.3003997803,,
1308322104.41,44.5527669271,-63.3981201172,-0.361283,-0.050615,22.8931999207,,
1308322108.52,44.5527587891,-63.3981119792,-0.356047,-0.050615,23.4321994781,,
1308322112.72,44.552742513,-63.3981038411,-0.354302,-0.050615,24.132900238,,
1308322116.82,44.552734375,-63.3980957031,-0.352556,-0.040143,24.5102005005,,
1308322120.93,44.552726237,-63.3980875651,-0.363028,-0.038397,25.3187007904,,
1308322125.04,44.5527099609,-63.3980794271,-0.357792,-0.041888,26.0193004608,,
1308322129.24,44.5527018229,-63.3980712891,-0.352556,-0.038397,26.6392002106,,
1308322133.36,44.5526936849,-63.398063151,-0.356047,-0.038397,27.1781997681,,
1308322137.46,44.5526774089,-63.398055013,-0.352556,-0.043633,27.9866008759,,
1308322141.58,44.5526692708,-63.398046875,-0.347321,-0.043633,28.4178009033,,
1308322145.78,44.5526529948,-63.398038737,-0.349066,-0.043633,29.2262992859,,
1308322149.98,44.5526448568,-63.398030599,-0.350811,-0.043633,29.8999996185,,
1308322154.09,44.5526367188,-63.3980143229,-0.356047,-0.047124,30.4120006561,,
1308322158.19,44.5526204427,-63.3980061849,-0.350811,-0.048869,31.0858001709,,
1308322162.4,44.5526123047,-63.3979980469,-0.350811,-0.05236,31.8402996063,,
1308322166.51,44.5526041667,-63.3979899089,-0.350811,-0.045379,32.4062995911,,
1308322170.63,44.5525878906,-63.3979817708,-0.349066,-0.045379,33.0531005859,,
1308322175.49,44.5525797526,-63.3979736328,-0.424115,-0.038397,33.807598114,,
1308322179.8,44.5525634766,-63.3979654948,-0.5044,-0.040143,34.6430015564,,
1308322184.0,44.5525553385,-63.3979573568,-0.366519,-0.034907,35.451499939,,
1308322188.19,44.5525390625,-63.3979492188,-0.195477,-0.040143,36.0713005066,,
1308322192.5,44.5525309245,-63.3979410807,-0.082031,-0.041888,36.1251983643,,
1308322196.8,44.5525146484,-63.3979329427,0.015708,-0.036652,36.3138999939,,
1308322201.0,44.5525065104,-63.3979248047,0.151844,-0.043633,36.233001709,,
1308322205.2,44.5524983724,-63.3979166667,0.172788,-0.043633,35.8827018738,,
1308322209.4,44.5524820964,-63.3979085286,0.101229,-0.036652,35.7748985291,,
1308322213.6,44.5524739583,-63.3978922526,0.092503,-0.041888,35.451499939,,
1308322217.8,44.5524576823,-63.3978841146,0.123918,-0.034907,35.2629013062,,
1308322222.0,44.5524495443,-63.3978759766,0.13439,-0.040143,34.9934005737,,
1308322226.2,44.5524414062,-63.3978678385,0.115192,-0.033161,34.7778015137,,
1308322230.4,44.5524251302,-63.3978597005,0.102974,-0.036652,34.6699981689,,
1308322234.59,44.5524169922,-63.3978515625,0.158825,-0.040143,34.5083007812,,
1308322238.79,44.5524007161,-63.3978434245,0.315905,-0.040143,34.2118988037,,
1308322243.0,44.5523925781,-63.3978352865,0.305433,-0.043633,33.7537002563,,
1308322247.21,44.5523844401,-63.3978271484,0.223402,-0.038397,33.4303016663,,
1308322251.41,44.5523681641,-63.3978190104,0.223402,-0.038397,33.0531005859,,
1308322255.61,44.552360026,-63.3978108724,0.280998,-0.043633,32.7565994263,,
1308322259.82,44.55234375,-63.3978027344,0.267035,-0.045379,32.4602012634,,
1308322264.02,44.552335612,-63.3977945964,0.23911,-0.050615,32.0289993286,,
1308322268.24,44.552327474,-63.3977864583,0.23911,-0.043633,31.9211997986,,
1308322272.44,44.5523111979,-63.3977783203,0.263545,-0.041888,31.5170001984,,
1308322276.65,44.5523030599,-63.3977701823,0.260054,-0.043633,31.0587997437,,
1308322280.86,44.5522867839,-63.3977539063,0.249582,-0.047124,30.7353992462,,
1308322285.07,44.5522786458,-63.3977457682,0.247837,-0.045379,30.331199646,,
1308322289.28,44.5522705078,-63.3977376302,0.254818,-0.041888,29.9538993835,,
1308322293.49,44.5522542318,-63.3977294922,0.254818,-0.048869,29.7113990784,,
1308322297.69,44.5522460938,-63.3977213542,0.254818,-0.045379,29.2801990509,,
1308322301.89,44.5522298177,-63.3977132161,0.249582,-0.043633,28.8220005035,,
1308322306.1,44.5522216797,-63.3977050781,0.256563,-0.043633,28.6333999634,,
1308322310.3,44.5522135417,-63.3976969401,0.247837,-0.041888,28.2292003632,,
1308322314.51,44.5521972656,-63.3976888021,0.247837,-0.043633,27.8519001007,,
1308322318.72,44.5521891276,-63.3976806641,0.254818,-0.043633,27.6632003784,,
1308322322.92,44.5521728516,-63.397672526,0.251327,-0.045379,27.2050991058,,
1308322327.12,44.5521647135,-63.397664388,0.247837,-0.043633,26.7738990784,,
1308322331.33,44.5521565755,-63.39765625,0.253073,-0.043633,26.4235992432,,
1308322335.53,44.5521402995,-63.397648112,0.256563,-0.043633,26.1541004181,,
1308322339.73,44.5521321615,-63.397639974,0.254818,-0.045379,25.7768001556,,
1308322344.74,44.5521158854,-63.3976236979,0.328122,-0.047124,25.4533996582,,
1308322348.95,44.5521077474,-63.3976155599,0.44855,-0.043633,24.941400528,,
1308322353.16,44.5520914714,-63.3976074219,0.410152,-0.041888,24.2675991058,,
1308322357.37,44.5520833333,-63.3975992839,0.340339,-0.048869,23.9442996979,,
1308322361.58,44.5520670573,-63.3975911458,0.363028,-0.045379,23.3514003754,,
1308322365.78,44.5520589193,-63.3975830078,0.397935,-0.045379,22.7854003906,,
1308322369.99,44.5520507813,-63.3975748698,0.389208,-0.045379,22.165599823,,
1308322374.19,44.5520345052,-63.3975667318,0.364774,-0.043633,21.6536006927,,
1308322378.39,44.5520263672,-63.3975585937,0.375246,-0.043633,21.1415996552,,
1308322382.6,44.5520100911,-63.3975504557,0.383972,-0.040143,20.5487003326,,
1308322386.8,44.5520019531,-63.3975423177,0.375246,-0.043633,19.9018993378,,
1308322391.01,44.5519938151,-63.3975341797,0.378736,-0.045379,19.3360004425,,
1308322395.21,44.5519775391,-63.3975260417,0.385718,-0.041888,18.7700004578,,
1308322399.42,44.551969401,-63.3975097656,0.376991,-0.041888,18.0424003601,,
1308322403.62,44.551953125,-63.3975016276,0.366519,-0.048869,17.5303993225,,
1308322407.82,44.551944987,-63.3974934896,0.376991,-0.048869,16.9375,,
1308322412.03,44.551936849,-63.3974853516,0.380482,-0.048869,16.3985004425,,
1308322416.23,44.5519205729,-63.3974772135,0.371755,-0.050615,15.7786998749,,
1308322420.44,44.5519124349,-63.3974690755,0.3735,-0.05236,15.2128000259,,
1308322424.66,44.5518961589,-63.3974609375,0.3735,-0.054105,14.7545995712,,
1308322428.86,44.5518880208,-63.3974527995,0.3735,-0.048869,14.1347999573,,
1308322433.07,44.5518798828,-63.3974446615,0.363028,-0.050615,13.5418996811,,
1308322437.27,44.5518636068,-63.3974365234,0.37001,-0.048869,13.0838003159,,
1308322441.48,44.5518554687,-63.3974283854,0.368264,-0.047124,12.3562002182,,
1308322445.69,44.5518391927,-63.3974202474,0.363028,-0.050615,11.7902002335,,
1308322449.9,44.5518310547,-63.3974121094,0.359538,-0.050615,11.359000206,,
1308322454.1,44.5518229167,-63.3974039714,0.376991,-0.043633,10.7931003571,,
1308322458.3,44.5518066406,-63.3973958333,0.376991,-0.043633,10.2811002731,,
1308322462.51,44.5517985026,-63.3973876953,0.363028,-0.045379,9.7420902252,,
1308322466.71,44.5517822266,-63.3973714193,0.368264,-0.047124,9.2839603424,,
1308322470.92,44.5517740885,-63.3973632813,0.376991,-0.043633,8.6641302109,,
1308322475.12,44.5517659505,-63.3973551432,0.368264,-0.048869,8.0981998444,,
1308322479.32,44.5517496745,-63.3973470052,0.364774,-0.050615,7.5322699547,,
1308322483.52,44.5517415365,-63.3973388672,0.37001,-0.047124,6.8046398163,,
1308322487.73,44.5517252604,-63.3973307292,0.371755,-0.050615,6.5082001686,,
1308322491.93,44.5517171224,-63.3973225911,0.37001,-0.045379,5.6997299194,,
1308322496.14,44.5517089844,-63.3973144531,0.354302,-0.045379,5.2954897881,,
1308322500.34,44.5516927083,-63.3973063151,0.361283,-0.045379,4.7295598984,,
1308322504.55,44.5516845703,-63.3972981771,0.371755,-0.040143,4.0019397736,,
1308322508.92,44.5516682943,-63.3972900391,0.340339,-0.036652,3.5168600082,,
1308322513.28,44.5516601563,-63.397281901,0.204204,-0.038397,3.0856699944,,
1308322517.64,44.5516438802,-63.397273763,0.012217,-0.041888,2.8431301117,,
1308322521.87,44.5516357422,-63.397265625,-0.13439,-0.043633,2.8161799908,,
1308322526.11,44.5516276042,-63.397249349,-0.225147,-0.043633,3.1126201153,,
1308322530.32,44.5516113281,-63.3972412109,-0.293215,-0.05236,3.5707499981,,
1308322534.52,44.5516031901,-63.3972330729,-0.251327,-0.048869,4.0019397736,,
1308322538.64,44.5515869141,-63.3972249349,-0.219911,-0.047124,4.4600701332,,
1308322542.74,44.551578776,-63.3972167969,-0.240855,-0.057596,4.7565097809,,
1308322546.86,44.551570638,-63.3972086589,-0.263545,-0.057596,5.1876997948,,
1308322551.06,44.551554362,-63.3972005208,-0.258309,-0.055851,5.6188797951,,
1308322555.17,44.551546224,-63.3971923828,-0.246091,-0.055851,6.0770201683,,
1308322559.28,44.5515380859,-63.3971842448,-0.256563,-0.040143,6.5620999336,,
1308322563.38,44.5515218099,-63.3971761068,-0.247837,-0.040143,6.7238001823,,
1308322567.59,44.5515136719,-63.3971679687,-0.254818,-0.038397,7.289730072,,
1308322571.69,44.5514973958,-63.3971598307,-0.258309,-0.034907,7.7748098373,,
1308322575.8,44.5514892578,-63.3971516927,-0.247837,-0.040143,8.2060003281,,
1308322579.9,44.5514811198,-63.3971435547,-0.247837,-0.031416,8.5563297272,,
1308322584.77,44.5514648437,-63.3971354167,-0.324631,-0.038397,8.9605703354,,
1308322588.88,44.5514567057,-63.3971272786,-0.431096,-0.047124,9.4995498657,,
1308322593.09,44.5514404297,-63.3971191406,-0.403171,-0.055851,10.2002000809,,
1308322597.2,44.5514322917,-63.3971110026,-0.342085,-0.050615,10.7931003571,,
1308322601.4,44.5514160156,-63.3970947266,-0.364774,-0.054105,11.3859996796,,
1308322605.5,44.5514078776,-63.3970865885,-0.383972,-0.057596,12.0327997208,,
1308322609.61,44.5513997396,-63.3970784505,-0.366519,-0.047124,12.5717000961,,
1308322613.72,44.5513834635,-63.3970703125,-0.352556,-0.040143,13.2185001373,,
1308322617.92,44.5513753255,-63.3970621745,-0.3735,-0.034907,13.7845001221,,
1308322622.03,44.5513671875,-63.3970540365,-0.37001,-0.036652,14.296500206,,
1308322626.14,44.5513509115,-63.3970458984,-0.357792,-0.036652,15.1049995422,,
1308322630.25,44.5513427734,-63.3970377604,-0.361283,-0.036652,15.5361003876,,
1308322634.45,44.5513264974,-63.3970296224,-0.364774,-0.040143,16.3176994324,,
1308322638.56,44.5513183594,-63.3970214844,-0.363028,-0.041888,16.883600235,,
1308322642.67,44.5513102214,-63.3970133464,-0.363028,-0.038397,17.4494991302,,
1308322646.77,44.5512939453,-63.3970052083,-0.361283,-0.043633,18.015499115,,
1308322650.97,44.5512858073,-63.3969970703,-0.361283,-0.048869,18.7161006927,,
1308322655.17,44.5512776693,-63.3969889323,-0.368264,-0.048869,19.3360004425,,
1308322659.27,44.5512613932,-63.3969807943,-0.366519,-0.050615,20.0366001129,,
1308322663.37,44.5512532552,-63.3969726562,-0.363028,-0.045379,20.6564998627,,
1308322667.58,44.5512369792,-63.3969645182,-0.364774,-0.050615,21.3302001953,,
1308322671.68,44.5512288411,-63.3969563802,-0.359538,-0.055851,21.8960990906,,
1308322675.79,44.5512207031,-63.3969482422,-0.359538,-0.048869,22.4890003204,,
1308322679.9,44.5512044271,-63.3969401042,-0.363028,-0.038397,23.3514003754,,
1308322684.11,44.5511962891,-63.3969319661,-0.354302,-0.045379,23.9442996979,,
1308322688.22,44.551188151,-63.3969238281,-0.363028,-0.038397,24.4832000732,,
1308322692.33,44.551171875,-63.3969075521,-0.352556,-0.040143,25.049200058,,
1308322696.44,44.551163737,-63.3968994141,-0.356047,-0.047124,25.8036994934,,
1308322700.64,44.5511474609,-63.396891276,-0.359538,-0.047124,26.5044002533,,
1308322704.74,44.5511393229,-63.396883138,-0.357792,-0.047124,27.1511993408,,
1308322708.85,44.5511311849,-63.396875,-0.357792,-0.041888,27.6362991333,,
1308322712.97,44.5511149089,-63.396866862,-0.352556,-0.050615,28.2560997009,,
1308322717.18,44.5511067708,-63.396858724,-0.357792,-0.048869,29.0914993286,,
1308322721.3,44.5510986328,-63.3968505859,-0.357792,-0.05236,29.6574993134,,
1308322725.4,44.5510823568,-63.3968424479,-0.347321,-0.045379,30.277299881,,
1308322729.5,44.5510742188,-63.3968343099,-0.347321,-0.045379,30.9780006409,,
1308322733.7,44.5510579427,-63.3968261719,-0.345575,-0.034907,31.5708999634,,
1308322737.81,44.5510498047,-63.3968180339,-0.352556,-0.031416,32.190700531,,
1308322741.92,44.5510416667,-63.3968098958,-0.350811,-0.034907,32.7835998535,,
1308322746.03,44.5510253906,-63.3968017578,-0.350811,-0.040143,33.5381011963,,
1308322750.24,44.5510172526,-63.3967936198,-0.342085,-0.034907,34.158000946,,
1308322754.34,44.5510009766,-63.3967854818,-0.352556,-0.043633,34.7238998413,,
1308322759.24,44.5509928385,-63.3967773438,-0.427606,-0.038397,35.4785003662,,
1308322763.47,44.5509765625,-63.3967692057,-0.516617,-0.045379,36.3946990967,,
1308322767.77,44.5509684245,-63.3967529297,-0.359538,-0.033161,37.2302017212,,
1308322772.07,44.5509602865,-63.3967447917,-0.18326,-0.031416,37.7691001892,,
1308322776.37,44.5509440104,-63.3967366536,-0.080285,-0.034907,37.7691001892,,
1308322780.67,44.5509358724,-63.3967285156,0.019199,-0.041888,38.0656013489,,
1308322784.88,44.5509195964,-63.3967203776,0.148353,-0.043633,37.8230018616,,
1308322789.08,44.5509114583,-63.3967122396,0.158825,-0.038397,37.418800354,,
1308322793.28,44.5509033203,-63.3967041016,0.097738,-0.040143,37.311000824,,
1308322797.48,44.5508870443,-63.3966959635,0.07854,-0.045379,37.1492996216,,
1308322801.68,44.5508789062,-63.3966878255,0.115192,-0.040143,36.8529014587,,
1308322805.87,44.5508626302,-63.3966796875,0.116937,-0.040143,36.7181015015,,
1308322810.06,44.5508544922,-63.3966715495,0.10472,-0.043633,36.3678016663,,
1308322815.05,44.5508382161,-63.3966552734,0.18675,-0.036652,36.2599983215,,
1308322819.25,44.5508300781,-63.3966471354,0.319395,-0.041888,35.9636001587,,
1308322823.46,44.5508138021,-63.3966389974,0.282743,-0.041888,35.451499939,,
1308322827.66,44.5508056641,-63.3966308594,0.197222,-0.040143,35.1551017761,,
1308322831.86,44.550797526,-63.3966227214,0.20944,-0.043633,34.7778015137,,
1308322836.07,44.55078125,-63.3966145833,0.26529,-0.047124,34.6699981689,,
1308322840.28,44.550773112,-63.3966064453,0.263545,-0.040143,34.158000946,,
1308322844.5,44.5507568359,-63.3965983073,0.226893,-0.041888,33.6729011536,,
1308322848.71,44.5507486979,-63.3965901693,0.235619,-0.047124,33.591999054,,
1308322852.92,44.5507405599,-63.3965820312,0.249582,-0.034907,33.1608009338,,
1308322857.13,44.5507242839,-63.3965738932,0.249582,-0.034907,32.6218986511,,
1308322861.33,44.5507161458,-63.3965657552,0.230383,-0.040143,32.4870986938,,
1308322865.54,44.5506998698,-63.3965576172,0.249582,-0.043633,32.1367988586,,
1308322869.75,44.5506917318,-63.3965494792,0.242601,-0.043633,31.8402996063,,
1308322873.95,44.5506835938,-63.3965413411,0.240855,-0.041888,31.4361000061,,