unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled,sci_bb2fls_b660_scaled,sci_m_present_time
1629903091.15,57.155965,-60.842885,1.28054,0.1089,0.014533,1629903091.15
1629904863.65,57.155965,-60.842885,1.28054,0.0968,0.014533,1629904863.65
1629908144.8,57.155965,-60.842885,1.28054,0.1815,0.014533,1629908144.8
1629913248.45,57.155965,-60.842885,1.28054,0.0242,0.014533,1629913248.45
1629918607.49,57.155965,-60.842885,1.28054,0.3751,0.000242216,1629918607.49
1629918697.7,57.155965,-60.842885,1.28054,0.3267,0.000238654,1629918697.7
1629918913.26,57.155965,-60.842885,1.28054,0.0,0.0,1629918913.26
1629919338.63,57.155965,-60.842885,1.28054,0.0,0.0,1629919338.63
1629919813.53,57.155965,-60.842885,1.28054,0.0,0.0,1629919813.53
1629919926.57,57.155965,-60.842885,1.28054,0.3751,0.000341952,1629919926.57
1629920017.17,57.155965,-60.842885,1.28054,0.4598,0.000235092,1629920017.17
1629920107.61,57.155965,-60.842885,1.28054,0.4719,0.00023153,1629920107.61
1629920197.85,57.155965,-60.842885,1.28054,0.3872,0.000252902,1629920197.85
1629921068.91,57.155965,-60.842885,1.28054,0.0,0.0,1629921068.91
1629921200.08,57.155965,-60.842885,1.28054,0.4114,0.000334828,1629921200.08
1629921290.81,57.155965,-60.842885,1.28054,0.4356,0.000199472,1629921290.81
1629921381.62,57.155965,-60.842885,1.28054,1.3068,0.000210158,1629921381.62
1629921472.26,57.155965,-60.842885,1.28054,0.6897,0.00012467,1629921472.26
1629921562.91,57.155965,-60.842885,1.28054,1.0043,0.000121108,1629921562.91
1629921653.95,57.155965,-60.842885,1.28054,1.8392,0.000188786,1629921653.95
1629921744.16,57.155965,-60.842885,1.28054,0.4719,0.000217282,1629921744.16
1629921834.32,57.155965,-60.842885,1.28054,0.4477,0.000192348,1629921834.32
1629922800.36,57.155965,-60.842885,1.28054,0.0,0.0,1629922800.36
1629923214.94,57.155965,-60.842885,1.28054,0.0,0.0,1629923214.94
1629924812.24,57.155965,-60.842885,1.28054,0.0,0.0,1629924812.24
1629925002.87,57.155965,-60.842885,1.28054,0.0,0.0,1629925002.87
1629925201.22,57.155965,-60.842885,1.28054,0.4961,0.000227968,1629925201.22
1629925292.16,57.155965,-60.842885,1.28054,0.7381,0.000203034,1629925292.16
1629925382.22,57.155965,-60.842885,1.28054,0.8954,0.000135356,1629925382.22
1629925472.46,57.155965,-60.842885,1.28054,0.3267,0.000121108,1629925472.46
1629925563.15,57.155965,-60.842885,1.28054,0.3025,0.00010686,1629925563.15
1629925653.85,57.155965,-60.842885,1.28054,0.4235,0.000138918,1629925653.85
1629925744.06,57.155965,-60.842885,1.28054,0.2783,0.000128232,1629925744.06
1629925834.07,57.155965,-60.842885,1.28054,0.2541,0.000263588,1629925834.07
1629925924.22,57.155965,-60.842885,1.28054,0.2541,0.00026715,1629925924.22
1629926014.83,57.155965,-60.842885,1.28054,0.3872,0.000153166,1629926014.83
1629926105.84,57.155965,-60.842885,1.28054,0.3993,0.000156728,1629926105.84
1629926196.6,57.155965,-60.842885,1.28054,0.3146,0.000117546,1629926196.6
1629926286.74,57.155965,-60.842885,1.28054,0.5324,0.00010686,1629926286.74
1629926377.53,57.155965,-60.842885,1.28054,0.6171,0.000110422,1629926377.53
1629926467.91,57.155965,-60.842885,1.28054,1.0285,0.00014248,1629926467.91
1629926558.88,57.155965,-60.842885,1.28054,1.3915,0.000199472,1629926558.88
1629926649.4,57.155965,-60.842885,1.28054,0.4598,0.00021372,1629926649.4
1629926740.03,57.155965,-60.842885,1.28054,0.3146,0.000224406,1629926740.03
1629927250.15,57.155965,-60.842885,1.28054,0.0,0.0,1629927250.15
1629927392.57,57.155965,-60.842885,0.0561673379735,0.4235,0.000220844,1629927392.57
1629927483.18,57.155965,-60.842885,10.7851977309,0.4598,0.000206596,1629927483.18
1629927573.86,57.155965,-60.842885,30.6376448662,1.7666,0.000199472,1629927573.86
1629927664.69,57.155965,-60.842885,53.0051416021,0.5324,0.000153166,1629927664.69
1629927755.49,57.155965,-60.842885,77.4200185207,0.2783,0.000110422,1629927755.49
1629927846.19,57.155965,-60.842885,102.188411381,0.2904,0.000117546,1629927846.19
1629927936.44,57.155965,-60.842885,124.063681942,0.242,0.000274274,1629927936.44
1629928026.46,57.155965,-60.842885,123.06677316,0.242,0.000220844,1629928026.46
1629928116.76,57.155965,-60.842885,107.185490108,0.1936,0.000113984,1629928116.76
1629928207.11,57.155965,-60.842885,92.4879387661,0.2904,0.000117546,1629928207.11
1629928297.24,57.155965,-60.842885,75.8826200647,0.242,0.00010686,1629928297.24
1629928388.14,57.155965,-60.842885,57.4793930327,1.9118,0.000110422,1629928388.14
1629928478.23,57.155965,-60.842885,40.8733965894,0.968,0.000149604,1629928478.23
1629928568.85,57.155965,-60.842885,26.4533189004,1.5367,0.000220844,1629928568.85
1629928659.04,57.155965,-60.842885,12.9144837377,1.1616,0.000252902,1629928659.04
1629928749.22,57.1560100222,-60.8427967611,0.0226635492718,0.3872,0.000210158,1629928749.22
1629929611.4,57.1572295766,-60.8403513899,1.34641873888,0.0,0.0,1629929611.4
1629929868.38,57.1553632087,-60.839674963,2.32126767226,0.0,0.0,1629929868.38
1629930036.16,57.1541445936,-60.8392333009,1.40325923721,0.0,0.0,1629930036.16
1629933431.55,57.1478708625,-60.8368908955,10.8564936105,0.5566,0.000199472,1629933431.55
1629933522.33,57.1478631558,-60.8368856706,33.3003899193,1.5972,0.00019591,1629933522.33
1629933613.2,57.1478554404,-60.8368804398,59.3264557733,0.3388,0.000110422,1629933613.2
1629933704.21,57.1478477138,-60.8368752015,82.6890831982,0.2057,0.000915434,1629933704.21
1629933794.42,57.1478400554,-60.8368700093,93.9859647871,0.1936,0.000206596,1629933794.42
1629933884.49,57.1478324082,-60.8368648247,78.9158506927,0.2541,0.000153166,1629933884.49
1629933975.35,57.1478246943,-60.836859595,63.4155318576,0.2541,0.00010686,1629933975.35
1629934066.37,57.1478169666,-60.8368543559,48.2543049702,0.5687,0.000131794,1629934066.37
1629934157.58,57.1478092229,-60.8368491059,32.8958901058,1.7545,0.000217282,1629934157.58
1629934248.37,57.1478015151,-60.8368438803,18.301587884,1.1495,0.000224406,1629934248.37
1629934338.71,57.1477938449,-60.8368386802,4.34418274793,0.4235,0.000206596,1629934338.71
1629934428.9,57.1482630903,-60.8359476741,0.104462392037,0.4719,0.000235092,1629934428.9
1629934907.37,57.1509165295,-60.8309130174,1.44823570461,0.0,0.0,1629934907.37
1629935111.1,57.1507822978,-60.8308895119,1.25871861284,0.0,0.0,1629935111.1
1629937857.27,57.1489729121,-60.8305726672,12.6621542265,0.6171,0.000206596,1629937857.27
1629937947.7,57.1489133327,-60.8305622341,28.0100533732,1.5851,0.00021372,1629937947.7
1629938038.62,57.1488534258,-60.8305517437,48.3347598314,0.605,0.000117546,1629938038.62
1629938128.68,57.1487940881,-60.830541353,69.6015986759,0.2299,0.000117546,1629938128.68
1629938219.05,57.1487345484,-60.8305309269,90.6599481137,0.1694,0.000110422,1629938219.05
1629938309.17,57.1486751718,-60.8305205293,110.148775507,0.1815,0.000306332,1629938309.17
1629938399.86,57.1486154182,-60.8305100658,115.195174506,0.1936,0.000281398,1629938399.86
1629938490.76,57.1485555269,-60.8304995781,100.479620013,0.2057,0.000210158,1629938490.76
1629938581.78,57.1484955534,-60.830489076,84.5420408891,0.1694,0.00010686,1629938581.78
1629938672.98,57.1484354631,-60.8304785535,70.5399145795,0.242,9.9736e-05,1629938672.98
1629938763.09,57.1483760966,-60.8304681577,58.3703518275,0.2178,0.000103298,1629938763.09
1629938853.86,57.1483162908,-60.830457685,45.1251226283,0.4477,0.000153166,1629938853.86
1629938944.73,57.1482564179,-60.8304472006,31.4079216877,0.4961,0.000117546,1629938944.73
1629939035.12,57.1481968629,-60.8304367718,17.8596015003,1.8392,0.000224406,1629939035.12
1629939126.06,57.1481369446,-60.8304262794,16.8866780098,1.0769,0.00024934,1629939126.06
1629940323.96,57.1473476735,-60.8302880687,11.8151602903,0.5203,0.000210158,1629940323.96
1629940414.97,57.1472877116,-60.8302775687,24.6121138605,2.2748,0.0001781,1629940414.97
1629940505.64,57.147227972,-60.8302671076,41.5303832183,0.4235,0.000121108,1629940505.64
1629940596.64,57.1471680157,-60.8302566086,58.6050485515,0.2904,0.000110422,1629940596.64
1629940687.57,57.1471081036,-60.8302461172,75.8438772377,0.242,0.000121108,1629940687.57
1629940778.34,57.1470482995,-60.8302356448,93.741111452,0.1573,0.000113984,1629940778.34
1629940869.02,57.1469885513,-60.8302251822,111.196897806,0.1573,0.000327704,1629940869.02
1629940959.12,57.146929188,-60.830214787,123.048029033,0.2178,0.000331266,1629940959.12
1629941049.63,57.1468695492,-60.8302043436,110.017238115,0.1936,0.000313456,1629941049.63
1629941140.53,57.1468096587,-60.830193856,94.0591303496,0.1573,0.000117546,1629941140.53
1629941231.2,57.1467499168,-60.8301833945,77.3388359156,0.2178,0.000110422,1629941231.2
1629941322.37,57.1466898527,-60.8301728766,61.7540565465,0.3509,0.000113984,1629941322.37
1629941412.95,57.1466301681,-60.8301624251,47.1913357329,0.7744,0.000146042,1629941412.95
1629941503.54,57.1465704836,-60.8301519736,33.2820387697,1.0527,0.00014248,1629941503.54
1629941593.63,57.1465111253,-60.8301415793,19.1278596929,1.6456,0.000270712,1629941593.63
1629941684.32,57.1464513713,-60.8301311157,5.09858882415,0.5203,0.000203034,1629941684.32
1629941774.91,57.1472699416,-60.8283025267,0.0,0.4598,0.000203034,1629941774.91
1629942065.08,57.1502279389,-60.8217497467,0.790377987489,0.0,0.0,1629942065.08
1629942340.61,57.1525610238,-60.8165566954,1.27100247481,0.4719,0.000203034,1629942340.61
1629942430.95,57.1525297101,-60.8165767708,10.3192972618,0.7744,0.000220844,1629942430.95
1629942520.99,57.1524985019,-60.8165967785,27.6024315271,1.694,0.000167414,1629942520.99
1629942611.5,57.1524671289,-60.8166168919,46.685364725,0.4356,0.000121108,1629942611.5
1629942702.52,57.1524355786,-60.8166371189,66.1035191812,0.2299,0.00014248,1629942702.52
1629942792.96,57.1524042339,-60.8166572141,85.197744734,0.1815,0.000110422,1629942792.96
1629942883.43,57.1523728753,-60.8166773182,103.31734314,0.1694,0.000153166,1629942883.43
1629942973.97,57.152341492,-60.8166974382,120.649436499,0.2057,0.000309894,1629942973.97
1629943064.62,57.1523100718,-60.8167175819,119.246409175,0.2299,0.00030277,1629943064.62
1629943155.5,57.1522785724,-60.8167377762,103.111811683,0.1573,0.000185224,1629943155.5
1629943246.51,57.1522470257,-60.8167580009,85.3457774531,0.1694,0.00010686,1629943246.51
1629943337.41,57.1522155198,-60.8167781995,68.0791127335,0.2299,0.000156728,1629943337.41
1629943428.09,57.1521840867,-60.8167983514,51.5663783987,0.3509,0.000128232,1629943428.09
1629943518.97,57.1521525895,-60.8168185444,35.3940451642,0.9196,0.000138918,1629943518.97
1629943609.2,57.1521213119,-60.8168385966,18.8241158971,1.4641,0.000242216,1629943609.2
1629943699.5,57.1520900157,-60.8168586608,15.0807633601,0.8349,0.00024934,1629943699.5
1629945157.28,57.1515847273,-60.8171826033,13.3404370213,0.6534,0.000217282,1629945157.28
1629945248.0,57.1515532824,-60.8172027627,25.1022586905,1.6214,0.000270712,1629945248.0
1629945339.11,57.1515217043,-60.8172230076,39.9237627778,1.0164,0.000170976,1629945339.11
1629945430.1,57.1514901644,-60.8172432279,55.0863602276,0.4235,0.000121108,1629945430.1
1629945521.27,57.151458564,-60.8172634871,68.8024940682,0.2783,0.000110422,1629945521.27
1629945612.15,57.1514270651,-60.8172836812,82.3041679143,0.2057,0.000110422,1629945612.15
1629945702.27,57.1513958267,-60.8173037083,95.8579694746,0.1936,0.000210158,1629945702.27
1629945792.63,57.1513645066,-60.8173237877,109.944646112,0.1936,0.000317018,1629945792.63
1629945883.06,57.1513331647,-60.8173438811,113.549676413,0.242,0.000413192,1629945883.06
1629945973.1,57.1513019557,-60.8173638893,99.5345587711,0.1936,0.000220844,1629945973.1
1629946063.78,57.1512705238,-60.8173840405,85.4701444466,0.1815,0.000113984,1629946063.78
1629946154.68,57.1512390184,-60.8174042387,71.316517405,0.2299,0.000113984,1629946154.68
1629946245.49,57.1512075399,-60.8174244197,56.5483234631,0.3146,0.000110422,1629946245.49
1629946335.62,57.1511763021,-60.8174444464,40.7526741232,1.0769,0.000170976,1629946335.62
1629946426.25,57.1511448873,-60.8174645866,24.0042944591,1.1132,0.000227968,1629946426.25
1629946517.25,57.1511133437,-60.8174848093,12.1211822715,0.5082,0.000210158,1629946517.25
1629946608.16,57.1510818348,-60.8175050098,21.9154820852,0.4961,0.00023153,1629946608.16
1629947995.61,57.1506009277,-60.8178133214,13.2082797918,0.3993,0.000206596,1629947995.61
1629948086.44,57.1505694432,-60.8178335062,25.0938630307,1.0406,0.000256464,1629948086.44
1629948176.61,57.1505381878,-60.8178535442,39.3266512039,1.2463,0.000170976,1629948176.61
1629948267.14,57.1505068107,-60.8178736602,38.469182164,0.7502,0.000153166,1629948267.14
1629948357.67,57.150475432,-60.8178937772,28.7795249313,1.3673,0.000235092,1629948357.67
1629948447.98,57.150444128,-60.8179138463,18.2157971045,0.6292,0.000217282,1629948447.98
1629948538.26,57.1504128357,-60.817933908,7.72244063341,0.3993,0.00021372,1629948538.26
1629948628.86,57.1504773581,-60.8165316087,0.397418798613,0.4356,0.000206596,1629948628.86
1629948922.06,57.1508208611,-60.809996141,0.84491046422,0.0,0.0,1629948922.06
1629949196.05,57.1510977735,-60.8045058687,1.23212956226,0.3993,0.000192348,1629949196.05
1629949286.97,57.151056882,-60.8045422194,7.74767465613,0.3993,0.000220844,1629949286.97
1629949377.88,57.1510159939,-60.8045785669,21.188791574,1.089,0.000227968,1629949377.88
1629949468.37,57.1509753004,-60.8046147414,36.1576859368,1.7545,0.000156728,1629949468.37
1629949558.7,57.1509346757,-60.8046508549,52.3996200935,0.5203,0.000131794,1629949558.7
1629949649.55,57.1508938168,-60.8046871765,69.0526837514,0.2662,0.000146042,1629949649.55
1629949740.34,57.150852985,-60.804723474,84.508310416,0.2178,0.000110422,1629949740.34
1629949830.65,57.1508123682,-60.8047595803,98.9539335332,0.1573,0.000121108,1629949830.65
1629949921.65,57.1507714418,-60.8047959619,112.737100662,0.2057,0.00039182,1629949921.65
1629950011.87,57.150730866,-60.8048320318,107.694838027,0.1573,0.000256464,1629950011.87
1629950102.28,57.1506902084,-60.8048681745,95.2452507792,0.1936,0.000146042,1629950102.28
1629950193.08,57.1506493691,-60.8049044787,82.4825702082,0.1573,0.00010686,1629950193.08
1629950283.22,57.1506088321,-60.8049405141,69.4524716044,0.242,0.00010686,1629950283.22
1629950373.9,57.1505680512,-60.8049767663,55.6679837455,0.363,0.000131794,1629950373.9
1629950464.79,57.1505271726,-60.8050131055,42.8981434711,1.4399,0.000113984,1629950464.79
1629950555.23,57.1504864984,-60.8050492629,30.1499178661,1.5125,0.000167414,1629950555.23
1629950646.0,57.1504456774,-60.8050855508,17.6601160241,0.7502,0.000220844,1629950646.0
1629950736.43,57.1504050087,-60.8051217033,14.5189521398,0.605,0.00024934,1629950736.43
1629952091.62,57.1497955298,-60.8056635007,11.0869824433,0.5445,0.000210158,1629952091.62
1629952181.91,57.1497549234,-60.8056995978,22.7187963281,1.1616,0.000260026,1629952181.91
1629952272.66,57.1497141076,-60.8057358811,34.2274507394,1.089,0.000149604,1629952272.66
1629952363.04,57.1496734604,-60.8057720145,46.0345135438,1.0406,0.000167414,1629952363.04
1629952453.83,57.149632631,-60.8058083099,58.23174891,0.4235,0.000117546,1629952453.83
1629952544.53,57.1495918364,-60.8058445743,70.163545092,0.1936,0.00010686,1629952544.53
1629952634.96,57.1495511698,-60.8058807249,82.0526418105,0.2057,0.000117546,1629952634.96
1629952725.65,57.1495103834,-60.8059169821,94.3287551335,0.1815,0.000110422,1629952725.65
1629952816.12,57.1494696966,-60.8059531507,107.383747437,0.1815,0.000217282,1629952816.12
1629952906.13,57.1494292117,-60.8059891398,114.919498483,0.1815,0.000431002,1629952906.13
1629952997.1,57.1493883026,-60.806025506,103.877801304,0.1694,0.000181662,1629952997.1
1629953087.51,57.1493476407,-60.8060616525,89.7469670478,0.1573,0.000185224,1629953087.51
1629953178.12,57.1493068909,-60.8060978772,74.9075530553,0.6897,0.00010686,1629953178.12
1629953268.21,57.1492663713,-60.8061338971,60.081450428,0.5808,0.000113984,1629953268.21
1629953358.6,57.1492257195,-60.8061700346,46.1288653882,1.2221,0.00012467,1629953358.6
1629953449.39,57.1491848884,-60.8062063315,33.1431792601,1.0527,0.000170976,1629953449.39
1629953539.62,57.1491443095,-60.8062424041,20.6984714231,1.3431,0.000242216,1629953539.62
1629953629.91,57.1491037018,-60.8062785025,11.5588559246,0.4598,0.000220844,1629953629.91
1629955105.0,57.1484403019,-60.806868233,12.658502397,0.4477,0.000224406,1629955105.0
1629955195.55,57.1483995772,-60.8069044353,22.8657930696,1.5004,0.000270712,1629955195.55
1629955285.65,57.1483590554,-60.8069404572,35.9819493165,1.1979,0.000227968,1629955285.65
1629955376.37,57.1483182546,-60.8069767271,46.8759159312,0.8107,0.000156728,1629955376.37
1629955466.86,57.1482775583,-60.8070129043,42.0009429205,0.6776,0.000131794,1629955466.86
1629955557.07,57.1482369877,-60.8070489696,27.2577217277,1.3794,0.000203034,1629955557.07
1629955647.31,57.1481964035,-60.807085047,12.5382376855,0.5324,0.000224406,1629955647.31
1629955738.04,57.1480939084,-60.806537211,0.986315666502,0.4235,0.000217282,1629955738.04
1629956081.27,57.1471915882,-60.7995927719,0.848316101137,0.0,0.0,1629956081.27
1629959579.84,57.1456226183,-60.7960491415,10.1818743586,0.6171,0.000224406,1629959579.84
1629959669.99,57.145595985,-60.7960794546,20.5017107685,0.968,0.000188786,1629959669.99
1629959760.54,57.1455692366,-60.7961098986,31.4449660886,0.6655,0.00014248,1629959760.54
1629959851.57,57.1455423452,-60.7961405054,42.4494767303,0.6655,0.000138918,1629959851.57
1629959942.49,57.145515489,-60.7961710722,52.904632388,0.5566,0.000121108,1629959942.49
1629960032.66,57.1454888506,-60.796201391,64.2090002551,0.4477,0.000117546,1629960032.66
1629960123.68,57.1454619622,-60.7962319944,75.8519567382,0.2541,0.000121108,1629960123.68
1629960214.53,57.1454351248,-60.7962625398,88.1788498546,0.1936,0.000103298,1629960214.53
1629960305.54,57.1454082412,-60.7962931378,100.602583295,0.1936,0.000117546,1629960305.54
1629960396.55,57.1453813544,-60.7963237393,113.979678692,0.2057,0.000299208,1629960396.55
1629960487.23,57.1453545672,-60.7963542275,127.379014831,0.1936,0.000434564,1629960487.23
1629960577.39,57.145327935,-60.7963845393,126.251633397,0.1936,0.000370448,1629960577.39
1629960667.96,57.1453011799,-60.796414991,111.575778523,0.2057,0.000235092,1629960667.96
1629960758.68,57.1452743794,-60.7964454943,97.0465460158,0.1815,0.000103298,1629960758.68
1629960849.89,57.1452474361,-60.7964761602,81.7857093047,0.1694,0.000110422,1629960849.89
1629960940.04,57.1452208043,-60.7965064716,65.8250677118,0.3025,0.000110422,1629960940.04
1629961030.35,57.1451941248,-60.7965368372,50.2884067765,0.4114,0.00010686,1629961030.35
1629961120.58,57.1451674714,-60.7965671731,35.4494703842,0.6171,0.000131794,1629961120.58
1629961211.34,57.1451406587,-60.7965976903,19.6424764307,1.2826,0.000217282,1629961211.34
1629961301.61,57.1451139944,-60.7966280387,13.4749766376,0.9075,0.000238654,1629961301.61
1629963015.55,57.1445388232,-60.7970818333,2.34996133885,0.4719,0.000220844,1629963015.55
1629963105.89,57.143718714,-60.7957010957,0.105056061729,0.3993,0.000203034,1629963105.89
1629963381.26,57.1412190383,-60.7914926365,2.62372784976,0.0,0.0,1629963381.26
1629963661.91,57.1391139404,-60.7879948723,1.48417511648,0.4235,0.00021372,1629963661.91
1629963752.9,57.1390821301,-60.7880245518,8.20860958547,0.484,0.000217282,1629963752.9
1629963843.22,57.1390505509,-60.7880540158,23.5088509733,1.5972,0.000252902,1629963843.22
1629963933.72,57.1390189121,-60.7880835353,40.2889014328,0.5566,0.000110422,1629963933.72
1629964024.26,57.1389872572,-60.7881130699,54.4332595809,0.3388,0.000117546,1629964024.26
1629964114.84,57.1389555889,-60.788142617,68.1454388913,0.2541,0.00010686,1629964114.84
1629964205.28,57.1389239717,-60.7881721164,81.8545881186,0.2057,0.000117546,1629964205.28
1629964295.87,57.1388922985,-60.788201668,95.0827682545,0.1694,0.000110422,1629964295.87
1629964386.29,57.1388606864,-60.7882311627,107.805108444,0.1694,0.000121108,1629964386.29
1629964476.97,57.1388289858,-60.7882607399,119.128316064,0.1936,0.000680342,1629964476.97
1629964567.92,57.1387971896,-60.7882904063,129.890768722,0.1936,0.00055211,1629964567.92
1629964658.78,57.1387654233,-60.7883200449,134.784853452,0.1936,0.000406068,1629964658.78
1629964749.46,57.1387337196,-60.7883496249,120.772065366,0.1694,0.00039182,1629964749.46
1629964839.53,57.1387022307,-60.7883790046,106.270949018,0.1815,0.000117546,1629964839.53
1629964930.42,57.1386704544,-60.7884086525,91.8258651588,0.1573,0.00010686,1629964930.42
1629965020.69,57.1386388958,-60.7884380972,78.325242403,0.1815,0.00010686,1629965020.69
1629965110.88,57.1386073638,-60.7884675171,66.0510945368,0.2178,0.00010686,1629965110.88
1629965201.43,57.1385757039,-60.7884970564,54.0778446133,0.3267,0.000117546,1629965201.43
1629965291.9,57.1385440754,-60.7885265663,43.3314471986,0.5445,0.000121108,1629965291.9
1629965382.39,57.1385124413,-60.7885560815,34.2745799542,1.5972,0.000146042,1629965382.39
1629965472.65,57.1384808839,-60.7885855251,26.2545549401,1.1616,0.000220844,1629965472.65
1629965562.82,57.1384493577,-60.7886149396,18.048109495,1.9602,0.00024934,1629965562.82
1629965652.96,57.1384178437,-60.7886443427,14.203834172,0.847,0.000238654,1629965652.96
1629965743.86,57.1383860647,-60.7886739931,32.0989969578,0.8712,0.000238654,1629965743.86
1629967437.08,57.1377940948,-60.7892263114,10.3183416604,0.4235,0.00023153,1629967437.08
1629967528.11,57.1377622713,-60.7892560033,25.710068604,1.4883,0.000252902,1629967528.11
1629967619.19,57.1377304278,-60.7892857139,39.5886621742,2.7104,0.000167414,1629967619.19
1629967709.57,57.1376988304,-60.7893151948,51.8890999003,0.4477,0.000121108,1629967709.57
1629967799.74,57.1376673056,-60.789344608,62.4262918321,0.3025,0.000110422,1629967799.74
1629967890.14,57.1376357013,-60.7893740953,72.1082159064,0.1936,0.000113984,1629967890.14
1629967980.39,57.1376041478,-60.7894035353,81.1988384396,0.1815,0.000110422,1629967980.39
1629968070.92,57.1375724972,-60.7894330659,90.395423523,0.1694,0.000110422,1629968070.92
1629968161.96,57.1375406706,-60.7894627606,98.773545429,0.1815,0.000113984,1629968161.96
1629968252.97,57.1375088529,-60.7894924471,108.905771,0.1573,0.00012467,1629968252.97
1629968343.1,57.1374773424,-60.7895218469,120.117349958,0.1936,0.000306332,1629968343.1
1629968433.98,57.137445567,-60.789551494,130.938382206,0.1694,0.000420316,1629968433.98
1629968524.41,57.1374139535,-60.7895809899,134.147422201,0.1573,0.000466622,1629968524.41
1629968615.11,57.1373822449,-60.7896105746,119.066069937,0.1936,0.000370448,1629968615.11
1629968705.31,57.1373507082,-60.7896399989,102.785770216,0.1815,0.00010686,1629968705.31
1629968796.11,57.1373189654,-60.7896696155,85.5804950764,0.1815,0.000117546,1629968796.11
1629968886.93,57.1372872109,-60.789699243,67.9058907117,0.1936,0.000113984,1629968886.93
1629968977.34,57.1372556044,-60.7897287324,49.0788520256,0.3267,0.000128232,1629968977.34
1629969067.84,57.1372239624,-60.7897582549,30.4102903615,0.8349,0.00014248,1629969067.84
1629969158.38,57.1371923113,-60.789787786,14.2522115546,0.6292,0.000227968,1629969158.38
1629969249.05,57.1371606121,-60.789817362,18.4374108372,0.4961,0.000220844,1629969249.05
1629971030.4,57.1346260859,-60.7899164528,0.854537,0.0,0.0,1629971030.4
1629975063.45,57.1325214813,-60.7903317211,13.663770292,0.6413,0.000224406,1629975063.45
1629975153.57,57.1325011485,-60.7903467614,25.911835972,1.4157,0.00021372,1629975153.57
1629975244.52,57.1324806305,-60.7903619388,42.0107430118,0.363,0.000117546,1629975244.52
1629975335.27,57.1324601547,-60.7903770849,57.4170660439,0.5687,0.00010686,1629975335.27
1629975425.95,57.1324396964,-60.7903922181,71.4280429253,0.2541,0.000110422,1629975425.95
1629975516.3,57.1324193122,-60.7904072965,85.2470752594,0.1936,0.000117546,1629975516.3
1629975607.09,57.1323988307,-60.7904224468,99.1501277974,0.1573,0.000110422,1629975607.09
1629975697.2,57.132378501,-60.7904374849,112.46181784,0.1694,0.000260026,1629975697.2
1629975788.06,57.1323580017,-60.7904526484,125.047908055,0.1694,0.000366886,1629975788.06
1629975878.47,57.132337603,-60.7904677376,137.952994326,0.1815,0.000381134,1629975878.47
1629975969.55,57.1323170554,-60.7904829368,140.68687518,0.2541,0.000363324,1629975969.55