unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1493134608.56,44.5129557292,-63.3882161458,-0.0471239,0.118682,0.0,,
1493134613.42,44.5129557292,-63.3882161458,-0.0471239,-0.0122173,0.0,,
1493134618.35,44.5129557292,-63.3882161458,-0.0523599,0.127409,0.0,,
1493134623.2,44.5129557292,-63.3882161458,-0.0383972,0.0977384,0.0,,
1493134628.04,44.5129557292,-63.3882161458,-0.0837758,0.122173,0.0,,
1493134632.88,44.5129557292,-63.3882161458,-0.020944,0.155334,0.0,,
1493134637.82,44.5129557292,-63.3882324219,-0.0488692,0.0174533,0.0,,
1493134642.85,44.5129557292,-63.3882486979,-0.0593412,-0.0366519,0.0,,
1493134647.73,44.5129557292,-63.388273112,0.0593412,-0.141372,0.1460520029,,
1493134652.46,44.5129557292,-63.388273112,0.0244346,-0.0820305,0.0,,
1493134657.26,44.5129557292,-63.388273112,-0.0139626,-0.0418879,0.0,,
1493134662.19,44.5129801432,-63.38828125,0.260054,-0.0506145,0.623529017,,
1493134667.16,44.5129964193,-63.38828125,0.162316,-0.0244346,0.370747,,
1493134671.97,44.5130045573,-63.38828125,-0.371755,-0.0174533,0.174138993,,
1493134676.72,44.5130289714,-63.388273112,-0.593412,-0.0959931,0.42692101,,
1493134681.47,44.5130533854,-63.388273112,-0.459022,-0.0418879,0.988658011,,
1493134686.23,44.5130777995,-63.388264974,-0.275762,-0.0331613,1.3818700314,,
1493134690.98,44.5131103516,-63.3882568359,-0.328122,-0.0366519,1.7189199924,,
1493134695.73,44.5131022135,-63.388264974,-0.368264,0.0,2.168309927,,
1493134700.51,44.5130940755,-63.388264974,-0.363028,0.00174533,2.7019600868,,
1493134705.28,44.5130859375,-63.388273112,-0.335103,-0.0174533,3.1794400215,,
1493134710.06,44.5130777995,-63.38828125,-0.349066,-0.020944,3.5726499557,,
1493134714.98,44.5130696615,-63.388289388,-0.307178,-0.0122173,4.1062998772,,
1493134719.92,44.5130615234,-63.388289388,-0.0837758,-0.0261799,4.387169838,,
1493134724.48,44.5130533854,-63.388297526,0.0820305,-0.0191986,4.387169838,,
1493134729.03,44.5130452474,-63.3883056641,0.207694,-0.0139626,4.387169838,,
1493134733.53,44.5130371094,-63.3883056641,0.347321,-0.0174533,4.3590898514,,
1493134738.0,44.5130289714,-63.3883138021,0.37001,-0.0122173,3.8816099167,,
1493134742.59,44.5130208333,-63.3883219401,0.345575,-0.020944,3.3760399818,,
1493134747.39,44.5130126953,-63.3883300781,0.324631,-0.0296706,2.9828300476,,
1493134752.19,44.5130045573,-63.3883300781,0.34383,-0.020944,2.7019600868,,
1493134757.14,44.5129964193,-63.3883382161,0.347321,-0.0174533,2.1121299267,,
1493134762.11,44.5129882813,-63.3883463542,0.356047,-0.0261799,1.6065700054,,
1493134767.07,44.5129801432,-63.3883544922,0.340339,-0.00698132,1.1010099649,,
1493134772.04,44.5129720052,-63.3883544922,0.420624,-0.015708,0.5673549771,,
1493134777.0,44.5129638672,-63.3883626302,0.171042,0.00174533,0.0,,
1493134781.89,44.5129557292,-63.3883707682,-0.00872665,0.0698132,0.0,,
1493134786.56,44.5129475911,-63.3883707682,-0.0296706,-0.0383972,0.0,,
1493134791.23,44.5129394531,-63.3883789062,0.0296706,-0.0349066,0.0,,
1493134795.91,44.5129313151,-63.3883870443,0.00174533,-0.0628319,0.0,,
1493134800.57,44.5129231771,-63.3883951823,0.0261799,0.0331613,0.0,,
1493134805.23,44.5129150391,-63.3883951823,-0.020944,-0.16057,0.0,,
1493134809.9,44.512906901,-63.3884033203,0.00523599,-0.0750492,0.0,,
1493134814.65,44.512906901,-63.3884033203,0.00523599,-0.0750492,0.0,,
1493135070.03,44.5129313151,-63.3891520182,0.00523599,-0.0314159,0.0,,
1493135084.66,44.5129313151,-63.3891845703,-0.0802851,0.0279253,0.0,,
1493135089.61,44.5129313151,-63.3891764323,-0.0558505,-0.0296706,0.0,,
1493135094.59,44.5129313151,-63.3892008464,0.00698132,-0.0663225,0.0,,
1493135099.51,44.5129231771,-63.3892171224,0.0349066,-0.10472,0.0,,
1493135104.25,44.5129313151,-63.3892252604,0.0925025,-0.0610865,0.0,,
1493135109.17,44.5129231771,-63.3892415365,-0.0925025,-0.0471239,0.0,,
1493135114.1,44.5129231771,-63.3892740885,0.102974,-0.0331613,0.0,,
1493135119.04,44.512906901,-63.3893391927,-0.0174533,-0.0523599,0.0,,
1493135123.97,44.5129313151,-63.3892740885,-0.0837758,-0.0436332,0.0,,
1493135128.71,44.5129150391,-63.3892740885,-0.18326,-0.0698132,0.0,,
1493135133.45,44.512906901,-63.3892415365,-0.507891,0.0366519,0.0,,
1493135138.39,44.512890625,-63.3892089844,-0.877901,-0.0191986,0.42692101,,
1493135143.14,44.512874349,-63.3891601562,-0.790634,-0.0191986,1.1290899515,,
1493135147.87,44.5128499349,-63.3891113281,-0.624828,-0.0139626,2.0840499401,,
1493135152.62,44.5128336589,-63.3890625,-0.603884,-0.0122173,2.6457901001,,
1493135157.35,44.5128092448,-63.3890136719,-0.581195,-0.0261799,3.2637000084,,
1493135162.5,44.5127929687,-63.3889648438,-0.507891,-0.0349066,3.8254299164,,
1493135167.39,44.5127929687,-63.3889811198,-0.0959931,-0.0261799,4.387169838,,
1493135172.01,44.5128011068,-63.3889973958,0.0925025,-0.0191986,4.387169838,,
1493135176.46,44.5128011068,-63.3890055339,0.00698132,-0.0244346,4.387169838,,
1493135181.03,44.5128011068,-63.3890218099,-0.120428,-0.0279253,4.387169838,,
1493135185.47,44.5128092448,-63.3890380859,-0.0471239,-0.0226893,4.387169838,,
1493135190.03,44.5128092448,-63.389054362,0.132645,-0.0122173,4.387169838,53.4786,57.8658
1493135194.49,44.5128092448,-63.3890625,0.207694,-0.0191986,4.387169838,,
1493135198.93,44.5128092448,-63.389078776,0.179769,-0.0174533,4.387169838,54.8132,59.2004
1493135203.38,44.5128173828,-63.3890950521,0.125664,-0.0314159,4.387169838,,
1493135207.83,44.5128173828,-63.3891113281,0.144862,-0.0226893,4.387169838,56.1404,60.5276
1493135212.43,44.5128173828,-63.3891194661,0.198968,-0.015708,4.387169838,,
1493135216.88,44.5128255208,-63.3891357422,0.197222,-0.0226893,4.387169838,59.1941,63.5813
1493135221.46,44.5128255208,-63.3891520182,0.137881,-0.0279253,4.387169838,,
1493135225.93,44.5128255208,-63.3891682943,0.129154,-0.0244346,4.387169838,56.9853,61.3725
1493135230.38,44.5128255208,-63.3891764323,0.111701,-0.0122173,4.387169838,,
1493135234.83,44.5128336589,-63.3891927083,0.129154,-0.0139626,4.387169838,56.9853,61.3725
1493135239.29,44.5128336589,-63.3892089844,0.172788,-0.020944,4.387169838,,
1493135243.87,44.5128336589,-63.3892252604,0.144862,-0.015708,4.387169838,56.9853,61.3725
1493135248.32,44.5128417969,-63.3892333984,0.118682,-0.015708,4.387169838,,
1493135252.89,44.5128417969,-63.3892496745,0.127409,-0.0261799,4.387169838,57.3504,61.7376
1493135257.33,44.5128417969,-63.3892659505,0.158825,-0.0261799,4.387169838,,
1493135261.77,44.5128499349,-63.3892740885,0.171042,-0.0174533,4.387169838,57.3504,61.7376
1493135266.23,44.5128499349,-63.3892903646,0.169297,-0.015708,4.387169838,,
1493135270.67,44.5128499349,-63.3893066406,0.1309,-0.020944,4.387169838,57.011,61.3982
1493135275.13,44.5128499349,-63.3893229167,0.151844,-0.015708,4.387169838,,
1493135279.57,44.5128580729,-63.3893310547,0.178024,-0.0244346,4.387169838,57.011,61.3982
1493135284.15,44.5128580729,-63.3893473307,0.18326,-0.0261799,4.387169838,,
1493135288.6,44.5128580729,-63.3893636068,0.171042,-0.015708,4.387169838,57.3541,61.7413
1493135293.05,44.5128662109,-63.3893798828,0.16057,-0.020944,4.387169838,,
1493135297.49,44.5128662109,-63.3893880208,0.171042,-0.0226893,4.387169838,57.6996,62.0868
1493135301.94,44.5128662109,-63.3894042969,0.198968,-0.020944,4.387169838,,
1493135306.52,44.5128662109,-63.3894205729,0.181514,-0.0244346,4.387169838,58.2576,62.6448
1493135310.98,44.512874349,-63.389436849,0.150098,-0.015708,4.387169838,,
1493135315.55,44.512874349,-63.389444987,0.178024,-0.0122173,4.387169838,59.9609,64.3481
1493135320.0,44.512874349,-63.389461263,0.214676,-0.0191986,4.387169838,,
1493135324.44,44.512882487,-63.3894775391,0.216421,-0.0174533,4.387169838,60.906,65.2932
1493135329.02,44.512882487,-63.3894938151,0.167552,-0.020944,4.387169838,,
1493135333.6,44.512882487,-63.3895019531,0.181514,-0.0191986,4.387169838,60.906,65.2932
1493135338.06,44.512890625,-63.3895182292,0.226893,-0.0226893,4.1062998772,,
1493135347.02,44.512890625,-63.3895507813,0.18675,-0.0174533,3.8254299164,,
1493135351.46,44.512890625,-63.3895589193,0.195477,-0.0122173,3.7973499298,,
1493135370.85,44.512906901,-63.3896240234,-0.710349,-0.0366519,2.6738700867,,
1493135389.66,44.5129150391,-63.3896809896,-0.324631,-0.015708,1.2695300579,,
1493135408.25,44.5129231771,-63.3897379557,0.0349066,0.00349066,0.0,,
1493135426.69,44.5129313151,-63.3897949219,-0.0174533,0.0,0.0,,
1493136139.76,44.5130777995,-63.3918782552,-0.0418879,0.010472,0.0,,
1493136145.5,44.5130777995,-63.3918863932,-0.0418879,0.010472,0.0,,
1493136150.53,44.5130777995,-63.3919026693,0.0575959,-0.0575959,0.0,,
1493136155.39,44.5130777995,-63.3919108073,0.0383972,-0.0174533,0.0,,
1493136160.14,44.5130777995,-63.3919189453,-0.0575959,0.0418879,0.0,,
1493136165.09,44.5130859375,-63.3919352214,-0.0593412,-0.0279253,0.0,,
1493136170.04,44.5131266276,-63.3919596354,0.0349066,-0.015708,0.0,,
1493136175.0,44.5131673177,-63.3919840495,0.00872665,-0.0261799,0.0,,
1493136179.96,44.5131103516,-63.3919921875,0.0174533,-0.0767945,0.0,,
1493136184.71,44.5130940755,-63.3919921875,-0.0174533,-0.0750492,0.0,,
1493136189.46,44.5131022135,-63.3920003255,-0.0226893,-0.0663225,0.0,,
1493136194.2,44.5130940755,-63.3919921875,-0.101229,-0.0610865,0.0,,
1493136199.57,44.5130940755,-63.3920084635,-0.415388,-0.0610865,0.0,,
1493136204.3,44.5131022135,-63.3920247396,-0.834267,-0.00523599,0.426928997,,
1493136209.04,44.5131591797,-63.3919514974,-0.902335,-0.0837758,1.185289979,,
1493136213.79,44.5132080078,-63.3918863932,-0.720821,-0.0244346,2.1402599812,,
1493136218.54,44.5132568359,-63.3918212891,-0.708604,-0.0122173,3.2075901031,,
1493136223.28,44.5133138021,-63.3917561849,-0.66148,-0.0244346,4.2749099731,,
1493136228.03,44.5133056641,-63.3917480469,-0.626573,-0.0226893,5.0332698822,,
1493136232.49,44.513297526,-63.3917480469,-0.55676,-0.0279253,6.0444197655,,
1493136236.96,44.513289388,-63.3917399089,-0.532325,-0.0401426,6.9713101387,,
1493136241.43,44.51328125,-63.3917317708,-0.509636,-0.0401426,7.6454000473,,
1493136245.98,44.513273112,-63.3917236328,-0.490438,-0.0349066,8.3194999695,,
1493136250.58,44.513264974,-63.3917236328,-0.445059,-0.0226893,8.9655199051,,
1493136255.17,44.5132486979,-63.3917154948,-0.450295,-0.0314159,9.6676998138,38.0574,47.7251
1493136259.65,44.5132405599,-63.3917073568,-0.462512,-0.0279253,10.454199791,,
1493136264.11,44.5132324219,-63.3917073568,-0.45204,-0.0279253,11.0720996857,,
1493136268.72,44.5132242839,-63.3916992187,-0.467748,-0.0331613,11.6899995804,,
1493136273.18,44.5132161458,-63.3916910807,-0.455531,-0.0279253,12.279800415,,
1493136277.64,44.5132080078,-63.3916910807,-0.467748,-0.0366519,13.0101003647,,
1493136282.11,44.5131998698,-63.3916829427,-0.453786,-0.0349066,13.7123003006,,
1493136286.7,44.5131917318,-63.3916748047,-0.457276,-0.0296706,14.2740001678,,
1493136291.17,44.5131835938,-63.3916666667,-0.459022,-0.0296706,15.0043001175,,
1493136295.63,44.5131754557,-63.3916666667,-0.467748,-0.0296706,15.6222000122,,
1493136300.09,44.5131673177,-63.3916585286,-0.460767,-0.0383972,16.2120990753,,
1493136304.55,44.5131591797,-63.3916503906,-0.457276,-0.0366519,17.0827999115,,
1493136309.02,44.5131510417,-63.3916503906,-0.446804,-0.0366519,17.6445007324,,
1493136313.61,44.5131429036,-63.3916422526,-0.462512,-0.0366519,18.4029006958,,
1493136318.2,44.5131266276,-63.3916341146,-0.462512,-0.0331613,19.1331996918,,-1.0
1493136322.66,44.5131184896,-63.3916341146,-0.453786,-0.0331613,20.031999588,,
1493136327.17,44.5131103516,-63.3916259766,-0.441568,-0.0331613,20.5937004089,,
1493136331.63,44.5131022135,-63.3916178385,-0.462512,-0.0366519,21.2959003448,27.6422,48.9382
1493136336.09,44.5130940755,-63.3916178385,-0.460767,-0.0349066,21.9699993134,,
1493136340.55,44.5130859375,-63.3916097005,-0.455531,-0.0349066,22.8125991821,,
1493136345.03,44.5130777995,-63.3916015625,-0.450295,-0.0296706,23.4305992126,,
1493136349.63,44.5130696615,-63.3915934245,-0.460767,-0.0279253,24.1888999939,,
1493136354.09,44.5130615234,-63.3915934245,-0.445059,-0.0349066,24.9192008972,,
1493136358.55,44.5130533854,-63.3915852865,-0.45204,-0.0366519,25.6494998932,,
1493136363.02,44.5130452474,-63.3915771484,-0.45204,-0.0418879,26.2674007416,,
1493136367.48,44.5130371094,-63.3915771484,-0.460767,-0.0401426,26.8290996552,,
1493136371.94,44.5130289714,-63.3915690104,-0.457276,-0.0418879,27.5874996185,,
1493136376.53,44.5130208333,-63.3915608724,-0.443314,-0.0418879,28.3458995819,,
1493136381.12,44.5130045573,-63.3915608724,-0.446804,-0.0401426,29.0200004578,,
1493136385.72,44.5129964193,-63.3915527344,-0.450295,-0.0418879,29.6098003387,,
1493136390.33,44.5129882813,-63.3915445964,-0.450295,-0.0401426,30.2276992798,19.0928,49.3205
1493136394.8,44.5129801432,-63.3915364583,-0.455531,-0.0383972,30.8176002502,,
1493136399.26,44.5129720052,-63.3915364583,-0.453786,-0.0366519,31.4916992188,,
1493136403.72,44.5129638672,-63.3915283203,-0.45204,-0.0366519,31.9972000122,,
1493136408.18,44.5129557292,-63.3915201823,-0.455531,-0.0366519,32.8959999084,,
1493136412.77,44.5129475911,-63.3915201823,-0.446804,-0.0349066,33.4578018188,,
1493136417.24,44.5129394531,-63.3915120443,-0.45204,-0.0383972,34.1319007874,,
1493136421.7,44.5129313151,-63.3915039063,-0.44855,-0.0349066,34.6935997009,,
1493136426.17,44.5129231771,-63.3915039063,-0.445059,-0.0366519,35.2835006714,,
1493136430.63,44.5129150391,-63.3914957682,-0.443314,-0.0349066,36.0136985779,12.6581,48.6719
1493136435.1,44.512906901,-63.3914876302,-0.453786,-0.0331613,36.8283004761,,
1493136439.7,44.512890625,-63.3914794922,-0.455531,-0.0296706,37.3619003296,,
1493136444.29,44.512882487,-63.3914794922,-0.460767,-0.0314159,38.0359992981,,
1493136448.76,44.512874349,-63.3914713542,-0.450295,-0.0279253,38.8224983215,,
1493136453.22,44.5128662109,-63.3914632161,-0.446804,-0.0314159,39.4123001099,,
1493136457.69,44.5128580729,-63.3914632161,-0.457276,-0.0296706,40.1987991333,8.59463,48.7934
1493136462.17,44.5128499349,-63.3914550781,-0.44855,-0.0296706,40.8728981018,,
1493136466.63,44.5128417969,-63.3914469401,-0.445059,-0.0314159,41.4346008301,,
1493136471.31,44.5128336589,-63.3914469401,-0.392699,-0.0349066,42.3334007263,,
1493136476.02,44.5128255208,-63.3914388021,-0.155334,-0.020944,42.895198822,,
1493136480.58,44.5128173828,-63.3914306641,0.0331613,-0.020944,43.0637016296,,
1493136485.14,44.5128092448,-63.391422526,0.150098,-0.0244346,43.0355987549,,
1493136489.71,44.5128011068,-63.391422526,0.270526,-0.0191986,42.895198822,,
1493136494.17,44.5127929687,-63.391414388,0.385718,-0.0261799,42.5581016541,,
1493136498.65,44.5127766927,-63.39140625,0.376991,-0.0191986,42.0243988037,,
1493136503.25,44.5127685547,-63.39140625,0.326377,-0.0244346,41.4907989502,,
1493136507.85,44.5127604167,-63.391398112,0.326377,-0.0226893,40.9009017944,,
1493136512.92,44.5127522786,-63.391389974,0.410152,-0.0244346,40.6763000488,,
1493136517.39,44.5127441406,-63.3913818359,0.495674,-0.0314159,40.1987991333,,
1493136521.86,44.5127360026,-63.3913818359,0.466003,-0.0261799,39.4123001099,,
1493136526.33,44.5127278646,-63.3913736979,0.432842,-0.0279253,38.9628982544,,
1493136530.8,44.5127197266,-63.3913655599,0.432842,-0.0296706,38.148399353,,
1493136535.26,44.5127115885,-63.3913655599,0.453786,-0.0296706,37.5304985046,,
1493136539.85,44.5127034505,-63.3913574219,0.453786,-0.0314159,37.1371994019,,
1493136544.31,44.5126953125,-63.3913492839,0.453786,-0.0296706,36.4350013733,,
1493136548.78,44.5126871745,-63.3913492839,0.45204,-0.0331613,35.845199585,,
1493136553.25,44.5126708984,-63.3913411458,0.450295,-0.0261799,35.3115005493,,
1493136557.71,44.5126627604,-63.3913330078,0.450295,-0.0279253,34.6935997009,,
1493136562.18,44.5126546224,-63.3913248698,0.450295,-0.0279253,34.1319007874,,
1493136566.78,44.5126464844,-63.3913248698,0.455531,-0.0261799,33.570098877,,
1493136571.37,44.5126383464,-63.3913167318,0.445059,-0.0261799,32.8117980957,,
1493136575.83,44.5126302083,-63.3913085937,0.44855,-0.020944,32.4184989929,,
1493136580.3,44.5126220703,-63.3913085937,0.455531,-0.020944,31.660200119,,
1493136584.76,44.5126139323,-63.3913004557,0.455531,-0.0226893,31.0422992706,,
1493136589.22,44.5126057943,-63.3912923177,0.464258,-0.0279253,30.5928993225,,
1493136593.68,44.5125976563,-63.3912923177,0.450295,-0.0244346,29.7502002716,,
1493136598.15,44.5125895182,-63.3912841797,0.432842,-0.0261799,29.0760993958,,
1493136602.75,44.5125813802,-63.3912760417,0.459022,-0.020944,28.5986003876,,
1493136607.21,44.5125732422,-63.3912679036,0.443314,-0.0244346,27.9526004791,,
1493136611.68,44.5125651042,-63.3912679036,0.453786,-0.020944,27.3908996582,,
1493136616.14,44.5125488281,-63.3912597656,0.457276,-0.020944,26.8290996552,,
1493136620.6,44.5125406901,-63.3912516276,0.457276,-0.0279253,26.2392997742,,
1493136625.06,44.5125325521,-63.3912516276,0.446804,-0.0279253,25.6214008331,,
1493136629.66,44.5125244141,-63.3912434896,0.44855,-0.0314159,25.0314998627,,
1493136634.26,44.512516276,-63.3912353516,0.457276,-0.0261799,24.2731990814,,
1493136638.73,44.512508138,-63.3912353516,0.44855,-0.0279253,23.5709991455,,
1493136643.2,44.5125,-63.3912272135,0.445059,-0.0244346,22.9531002045,,
1493136647.66,44.512491862,-63.3912190755,0.44855,-0.0261799,22.4193992615,,
1493136652.12,44.512483724,-63.3912190755,0.45204,-0.0244346,21.8015003204,,
1493136656.58,44.5124755859,-63.3912109375,0.443314,-0.0244346,21.2677993774,,
1493136661.04,44.5124674479,-63.3912027995,0.446804,-0.0226893,20.7341995239,,
1493136665.64,44.5124593099,-63.3911946615,0.455531,-0.0244346,20.1443004608,,
1493136670.11,44.5124511719,-63.3911946615,0.443314,-0.0244346,19.4983005524,,
1493136674.57,44.5124430339,-63.3911865234,0.455531,-0.020944,18.9645996094,,
1493136679.04,44.5124348958,-63.3911783854,0.450295,-0.0279253,18.4029006958,,
1493136683.5,44.5124186198,-63.3911783854,0.443314,-0.0191986,17.8411998749,,
1493136687.97,44.5124104818,-63.3911702474,0.446804,-0.0191986,17.2231998444,,
1493136692.56,44.5124023437,-63.3911621094,0.455531,-0.0139626,16.6895999908,,
1493136697.16,44.5123942057,-63.3911621094,0.445059,-0.0191986,16.1277999878,,
1493136701.63,44.5123860677,-63.3911539714,0.453786,-0.020944,15.5380001068,,
1493136706.1,44.5123779297,-63.3911458333,0.44855,-0.0226893,14.9762001038,,
1493136710.57,44.5123697917,-63.3911376953,0.455531,-0.0244346,14.3864002228,,
1493136715.04,44.5123616536,-63.3911376953,0.44855,-0.0261799,13.7966003418,,
1493136719.51,44.5123535156,-63.3911295573,0.45204,-0.0314159,13.1786003113,,
1493136723.98,44.5123453776,-63.3911214193,0.445059,-0.0261799,12.5045003891,,
1493136728.62,44.5123372396,-63.3911214193,0.450295,-0.0261799,11.9427995682,,
1493136733.09,44.5123291016,-63.3911132812,0.450295,-0.0279253,11.2967996597,,
1493136737.56,44.5123209635,-63.3911051432,0.459022,-0.0244346,10.7349996567,,
1493136742.02,44.5123128255,-63.3911051432,0.44855,-0.0279253,10.0608997345,,
1493136746.62,44.5122965495,-63.3910970052,0.446804,-0.0279253,9.4149103165,,
1493136751.08,44.5122884115,-63.3910888672,0.450295,-0.0296706,8.8531703949,,
1493136755.69,44.5122802734,-63.3910807292,0.453786,-0.0261799,8.2914199829,,
1493136760.28,44.5122721354,-63.3910807292,0.436332,-0.0139626,7.6454000473,,
1493136764.75,44.5122639974,-63.3910725911,0.455531,-0.0261799,7.1398301125,,
1493136769.21,44.5122558594,-63.3910644531,0.459022,-0.0279253,6.4938201904,,
1493136773.67,44.5122477214,-63.3910644531,0.450295,-0.0191986,5.6792798042,,
1493136778.14,44.5122395833,-63.3910563151,0.431096,-0.0331613,4.892829895,,
1493136782.62,44.5122314453,-63.3910481771,0.450295,-0.0244346,4.3872599602,,
1493136787.09,44.5122233073,-63.3910481771,0.417134,-0.0226893,3.8816900253,,
1493136791.68,44.5122151693,-63.3910400391,0.417134,-0.0226893,3.4322900772,,
1493136796.43,44.5122070312,-63.391031901,0.417134,-0.0226893,2.7300999165,,
1493136801.3,44.5121907552,-63.391023763,0.417134,-0.0226893,2.1402599812,,
1493136805.99,44.5121826172,-63.391023763,0.417134,-0.0226893,2.0559999943,,
1493136810.66,44.5121744792,-63.391015625,0.417134,-0.0226893,2.0559999943,,
1493136815.32,44.5121663411,-63.391007487,0.417134,-0.0226893,1.7189500332,,
1493136819.98,44.5121582031,-63.390999349,0.417134,-0.0226893,1.297639966,,
1493136824.64,44.5121500651,-63.390999349,0.417134,-0.0226893,0.7358909845,,
1493136829.3,44.5121419271,-63.3909912109,0.417134,-0.0226893,0.2022300065,,
1493136833.99,44.5121337891,-63.3909830729,0.417134,-0.0226893,0.0,,
1493136838.64,44.512125651,-63.3909830729,0.417134,-0.0226893,0.0,,
1493136843.28,44.512109375,-63.3909749349,0.417134,-0.0226893,0.0,,
1493136847.92,44.512101237,-63.3909667969,0.417134,-0.0226893,0.0,,
1493136852.56,44.512093099,-63.3909586589,0.417134,-0.0226893,0.0,,
1493136857.19,44.5120849609,-63.3909586589,0.417134,-0.0226893,0.0,,
1493136861.88,44.5120768229,-63.3909505208,0.417134,-0.0226893,0.0,,
1493136866.64,44.5120768229,-63.3909749349,0.417134,-0.0226893,0.0,,
1493136871.38,44.5120849609,-63.3909912109,0.417134,-0.0226893,0.0,,
1493136876.12,44.5120849609,-63.390999349,0.417134,-0.0226893,0.0,,
1493136880.86,44.5120849609,-63.391015625,0.417134,-0.0226893,0.0,,
1493136885.66,44.512093099,-63.391023763,0.417134,-0.0226893,0.0,,
1493136890.6,44.512093099,-63.391031901,0.417134,-0.0226893,0.0,,
1493136895.53,44.512093099,-63.3910563151,0.417134,-0.0226893,0.1179670021,,
1493136900.46,44.5120849609,-63.3910644531,0.417134,-0.0226893,0.0,,
1493136905.4,44.512093099,-63.3910807292,0.417134,-0.0226893,0.0,,
1493136910.34,44.512101237,-63.3910970052,0.417134,-0.0226893,0.0,,
1493136915.28,44.512101237,-63.3911051432,0.417134,-0.0226893,0.0,,
1493136920.21,44.512101237,-63.3911214193,0.417134,-0.0226893,0.0,,
1493136925.15,44.512109375,-63.3911214193,0.417134,-0.0226893,0.0,,
1493136930.09,44.512109375,-63.3911458333,0.417134,-0.0226893,0.0,,
1493136935.02,44.512117513,-63.3911621094,0.417134,-0.0226893,0.0,,
1493136939.99,44.512117513,-63.3911783854,0.417134,-0.0226893,0.0,,
1493136944.95,44.512125651,-63.3911865234,0.417134,-0.0226893,0.0,,-1.0
1493136949.9,44.512125651,-63.3912027995,0.417134,-0.0226893,0.0,,
1493136954.83,44.512125651,-63.3912190755,0.417134,-0.0226893,0.0,,
1493136968.89,44.5121337891,-63.3912597656,0.417134,-0.0226893,0.0,,
1493136973.57,44.5121419271,-63.3912679036,0.417134,-0.0226893,0.0,,
1493136978.39,44.5121419271,-63.3912841797,0.417134,-0.0226893,0.0,,
1493136983.44,44.5121419271,-63.3913004557,0.417134,-0.0226893,0.0,,
1493136988.37,44.5121500651,-63.3913085937,0.417134,-0.0226893,0.0,,
1493136993.28,44.5121500651,-63.3913248698,0.417134,-0.0226893,0.0,,
1493136998.66,44.5121582031,-63.3913330078,0.417134,-0.0226893,0.0,,
1493137003.68,44.5121663411,-63.3913655599,0.417134,-0.0226893,0.0,,
1493137008.42,44.5121582031,-63.3913655599,0.417134,-0.0226893,0.0,,
1493137019.05,44.5121744792,-63.3914306641,0.417134,-0.0226893,0.0,,
1493137031.0,44.5121744792,-63.3914306641,0.417134,-0.0226893,0.0,,
1493137035.75,44.5121826172,-63.3914388021,0.417134,-0.0226893,0.0,,
1493137040.53,44.5121826172,-63.3914469401,0.417134,-0.0226893,0.0,,
1493137045.27,44.5121826172,-63.3914713542,0.417134,-0.0226893,0.0,,
1493137050.01,44.5121907552,-63.3914713542,0.417134,-0.0226893,0.0,,
1493137054.95,44.5121907552,-63.3914957682,0.417134,-0.0226893,0.0,,
1493137059.9,44.5121988932,-63.3915039063,0.417134,-0.0226893,0.0,,
1493137064.85,44.5121988932,-63.3915201823,0.417134,-0.0226893,0.0,,
1493137069.79,44.5121988932,-63.3915364583,0.417134,-0.0226893,0.0,,
1493137074.71,44.5122070312,-63.3915445964,0.417134,-0.0226893,0.0,,
1493137079.64,44.5122070312,-63.3915445964,0.417134,-0.0226893,0.0,,
1493137518.4,44.5124511719,-63.3926432292,-0.0383972,-0.0750492,0.0,,
1493137523.33,44.5124511719,-63.3926513672,-0.0383972,-0.0750492,0.0,,
1493137528.27,44.5124511719,-63.3926676432,-0.0383972,-0.0750492,0.0,,
1493137533.54,44.5124511719,-63.3926839193,0.0471239,0.0226893,0.0,,
1493137538.57,44.5124755859,-63.3927001953,-0.0244346,-0.0820305,0.0,,
1493137543.51,44.5124674479,-63.3927083333,0.0837758,-0.0418879,0.0,,
1493137548.44,44.5124593099,-63.3927164714,-0.136136,-0.0645772,0.0,,
1493137553.22,44.5124674479,-63.3927327474,-0.387463,-0.0244346,0.0,,