unixtime,lat,lon,depth,sci_m_present_time
1559696278.81339, 47.51694957781767, -64.544756531318242, 0.0054901999999999998, 1559696278.81339
1559698143.27884, 47.369904833912386, -64.937951795788564, 0.0054901999999999998, 1559698143.27884
1559700004.43451, 47.341363368816147, -65.014186879498993, 0.029972279644855122, 1559700004.43451
1559732628.00089, 47.466091443468081, -64.505917149421194, 1.9936428607088794, 1559732628.00089
1559748724.00897, 47.529397331068893, -64.247941612838105, 0.00025990579086900001, 1559748724.00897
1559748855.97501, 47.529916355863563, -64.245826553639333, 1.5054499999999999e-13, 1559748855.97501
1559748943.40457, 47.530260217887147, -64.244425293923911, 4.6266803878365845, 1559748943.40457
1559748945.41812, 47.530268137214534, -64.244393022158832, 4.8871636468752939, 1559748945.41812
1559748947.43329, 47.530276062914567, -64.244360724424851, 5.1478565153870957, 1559748947.43329
1559748949.45215, 47.530284003127441, -64.244328367550068, 5.409026742023535, 1559748949.45215
1559748951.4653, 47.530291920882298, -64.244296102193161, 5.6694582772414126, 1559748951.4653
1559748953.47803, 47.530299836984923, -64.244263843569215, 5.9298354669778917, 1559748953.47803
1559748955.48926, 47.530307747188445, -64.244231608984478, 6.1900186229893528, 1559748955.48926
1559748960.52997, 47.530327572390902, -64.244150820017836, 6.8421110412738173, 1559748960.52997
1559748961.53049, 47.530331507453916, -64.244134784384642, 6.9715435029699595, 1559748961.53049
1559748963.54462, 47.53033942906368, -64.244102503318757, 7.2321018340300789, 1559748963.54462
1559748965.56729, 47.530347384261077, -64.244070085381097, 7.4937649328531002, 1559748965.56729
1559748967.58466, 47.530355318613303, -64.244037752388849, 7.7547423903302075, 1559748967.58466
1559748969.6022, 47.530363253634114, -64.244005416672081, 8.0157418389130104, 1559748969.6022
1559748971.61703, 47.530371177996038, -64.243973124390948, 8.2763906943703542, 1559748971.61703
1559748973.63757, 47.530379124815987, -64.243940740591952, 8.5377782412462579, 1559748973.63757
1559748975.65112, 47.530387044144305, -64.243908468823065, 8.7982615311280341, 1559748975.65112
1559748976.74924, 47.530391363069803, -64.243890868925732, 8.9299302574615336, 1559748976.74924
1559748978.76553, 47.530399293175165, -64.243858553239733, 9.0916443002166947, 1559748978.76553
1559748980.77716, 47.530407204951217, -64.243826312246824, 9.2529845639647448, 1559748980.77716
1559748982.78629, 47.53041510689544, -64.243794111319275, 9.4141243328598971, 1559748982.78629
1559748984.79776, 47.53042301804323, -64.24376187288658, 9.5754517848243079, 1559748984.79776
1559748986.82013, 47.530430972060998, -64.243729459755997, 9.737653459362372, 1559748986.82013
1559748988.90906, 47.530439187859614, -64.243695979851736, 9.9051934790671403, 1559748988.90906
1559748990.92441, 47.530447114267609, -64.243663679232739, 10.06683212351949, 1559748990.92441
1559748992.94257, 47.530455051726449, -64.243631333580836, 10.228696121509408, 1559748992.94257
1559748998.97641, 47.530478782926835, -64.243534627423088, 10.712632737422849, 1559748998.97641
1559749000.99484, 47.530486721448092, -64.243502277441763, 10.87451840071256, 1559749000.99484
1559749003.00955, 47.530494645339289, -64.243469987078882, 11.0361057215421, 1559749003.00955
1559749005.02786, 47.53050258338795, -64.243437639023441, 11.197981747310985, 1559749005.02786
1559749012.06573, 47.530530263457173, -64.243324840972875, 11.762445356879915, 1559749012.06573
1559749013.07724, 47.530534241743673, -64.243308629201195, 11.843572247962687, 1559749013.07724
1559749015.09509, 47.530542177983499, -64.243276288516853, 12.005411387267934, 1559749015.09509
1559749020.12396, 47.53056195661955, -64.243195689311293, 12.408745649467209, 1559749020.12396
1559749021.13623, 47.53056593789546, -64.243179465357613, 12.489933501693617, 1559749021.13623
1559749023.16257, 47.530573907526943, -64.243146988600131, 12.652453577738175, 1559749023.16257
1559749029.18875, 47.530597608600758, -64.243050405210084, 13.098439954011523, 1559749029.18875
1559749031.20355, 47.530605532845463, -64.24301811340662, 13.24639613748349, 1559749031.20355
1559749033.22235, 47.530613472821109, -64.242985757498587, 13.394646038355601, 1559749033.22235
1559749035.23611, 47.530621392975547, -64.24295348236322, 13.542525851101566, 1559749035.23611
1559749042.27975, 47.530649095738156, -64.242840591835659, 14.05977325793291, 1559749042.27975
1559749043.28772, 47.530653060101628, -64.242824436801243, 14.133793194243664, 1559749043.28772
1559749045.30643, 47.530660999724695, -64.242792082329998, 14.28203651203623, 1559749045.30643
1559749050.33414, 47.530680773797869, -64.242711501718418, 14.651244746573679, 1559749050.33414
1559749051.34357, 47.530684743903841, -64.242695323282931, 14.725371903041712, 1559749051.34357
1559749053.36249, 47.53069268435209, -64.242662965449028, 14.873630628041724, 1559749053.36249
1559749055.37787, 47.530700610878235, -64.242630664348567, 15.021629408940644, 1559749055.37787
1559749057.39713, 47.53070855266364, -64.242598301065613, 15.169913100619997, 1559749057.39713
1559749059.41306, 47.530716481352137, -64.242565991153441, 15.317952255405702, 1559749059.41306
1559749061.43219, 47.530724422626498, -64.242533629953058, 15.466226405121352, 1559749061.43219
1559749063.448, 47.530732350843323, -64.242501321962948, 15.614256753287348, 1559749063.448
1559749065.46701, 47.530740291646019, -64.242468962684626, 15.762522096383286, 1559749065.46701
1559749071.50333, 47.530764032600402, -64.242372216778691, 16.210877594479548, 1559749071.50333
1559749073.52188, 47.530771971593332, -64.242339864875305, 16.371044105396912, 1559749073.52188
1559749075.54178, 47.530779915896481, -64.242307491332411, 16.531317748231707, 1559749075.54178
1559749080.56567, 47.530799674945754, -64.242226971944206, 16.929949918714389, 1559749080.56567
1559749081.56586, 47.53080360871099, -64.242210941599552, 17.009312308604692, 1559749081.56586
1559749083.58469, 47.530811548805715, -64.242178585206233, 17.169501048023378, 1559749083.58469
1559749084.59479, 47.530815521546643, -64.242162396033166, 17.249649759324246, 1559749084.59479
1559749085.59741, 47.530819464868955, -64.242146326742784, 17.329204960180903, 1559749085.59741
1559749087.61237, 47.530827389742868, -64.242114032375284, 17.489086624677505, 1559749087.61237
1559749089.6319, 47.530835332590698, -64.242081664762907, 17.649330906972683, 1559749089.6319
1559749091.64581, 47.530843253334019, -64.242049387227823, 17.809129238236672, 1559749091.64581
1559749093.65353, 47.530851149732655, -64.242017208898872, 17.968436423669768, 1559749093.65353
1559749094.74866, 47.530855456899332, -64.241999656919475, 18.055332062116765, 1559749094.74866
1559749096.75247, 47.530863337919612, -64.241967541258305, 18.214328994425038, 1559749096.75247
1559749097.76697, 47.530867327965872, -64.24195128156488, 18.294826835080702, 1559749097.76697
1559749098.77817, 47.530871305034303, -64.241935074756938, 18.375062852367613, 1559749098.77817
1559749100.79034, 47.530879218934253, -64.241902825109008, 18.534723120991053, 1559749100.79034
1559749102.8132, 47.530887174879005, -64.241870404125848, 18.695231629224914, 1559749102.8132
1559749104.83832, 47.530895139712257, -64.241837946921493, 18.855919459981347, 1559749104.83832
1559749106.89999, 47.530903248297484, -64.241804903918606, 19.019507438575694, 1559749106.89999
1559749108.91846, 47.530911186975345, -64.241772553299143, 19.179667593087572, 1559749108.91846
1559749113.94952, 47.53093097422515, -64.241691918991975, 19.578868699696837, 1559749113.94952
1559749114.95898, 47.530934944449271, -64.241675740075024, 19.658966635425326, 1559749114.95898
1559749116.97934, 47.530942890561249, -64.241643359161031, 19.819276770838034, 1559749116.97934
1559749118.99478, 47.530950817322754, -64.241611057101437, 19.998124280567119, 1559749118.99478
1559749121.01282, 47.530958754309935, -64.241578713371609, 20.185482336739607, 1559749121.01282
1559749127.04803, 47.530982490898367, -64.241481985257209, 20.745800876998487, 1559749127.04803
1559749129.06992, 47.530990443028536, -64.24144957981872, 20.933516393906135, 1559749129.06992
1559749131.08981, 47.530998387291362, -64.241417206440147, 21.121046196802514, 1559749131.08981
1559749133.10147, 47.531006299186501, -64.241384964961952, 21.307811938168392, 1559749133.10147
1559749135.1055, 47.531014181072287, -64.241352845773818, 21.493869287936825, 1559749135.1055
1559749140.13748, 47.531033971939756, -64.241272196724438, 21.961046363592246, 1559749140.13748
1559749141.14883, 47.531037949597057, -64.241255987516794, 22.054941707551571, 1559749141.14883
1559749143.16522, 47.53104588009532, -64.241223670229687, 22.242146588401297, 1559749143.16522
1559749145.17896, 47.531053800170994, -64.241191395415299, 22.429105436922637, 1559749145.17896
1559749147.19458, 47.53106172764047, -64.241159090470703, 22.616238821198301, 1559749147.19458
1559749149.21454, 47.531069672178987, -64.24112671596869, 22.803775131832381, 1559749149.21454
1559749151.23248, 47.531077608773259, -64.241094373839942, 22.99112391337189, 1559749151.23248
1559749153.25836, 47.531085576594975, -64.241061904457382, 23.179209840084606, 1559749153.25836
1559749155.26721, 47.531093477438333, -64.24102970801593, 23.365714696428221, 1559749155.26721
1559749157.27817, 47.531101386580374, -64.240997477756792, 23.552415448957738, 1559749157.27817
1559749159.30365, 47.531109352828622, -64.240965014786227, 23.740464232868199, 1559749159.30365
1559749165.34384, 47.531133109003825, -64.240868206854486, 24.303059884825796, 1559749165.34384
1559749167.35818, 47.531141031439702, -64.240835922422121, 24.494695381859096, 1559749167.35818
1559749169.37885, 47.531148978770702, -64.240803536540554, 24.686933065937787, 1559749169.37885
1559749171.39438, 47.531156905886661, -64.240771233036554, 24.878681769327017, 1559749171.39438
1559749173.41327, 47.531164846216754, -64.240738875684116, 25.070750108854842, 1559749173.41327
1559749175.4295, 47.531172776085818, -64.240706560961058, 25.26256540688663, 1559749175.4295
1559749177.44858, 47.531180717163259, -64.240674200563106, 25.454651824047332, 1559749177.44858
1559749179.46481, 47.531188647031385, -64.240641885843871, 25.646467099397018, 1559749179.46481
1559749181.4834, 47.53119658618278, -64.240609533294688, 25.838506927526449, 1559749181.4834
1559749183.4996, 47.531204515932757, -64.240577219056917, 26.030319344931666, 1559749183.4996
1559749185.51837, 47.531212455791184, -64.240544863626539, 26.222376275363715, 1559749185.51837
1559749187.53448, 47.531220385188583, -64.240512550825542, 26.414180164299722, 1559749187.53448
1559749189.55368, 47.53122832673769, -64.240480188505543, 26.606277990556201, 1559749189.55368
1559749191.58252, 47.53123630620194, -64.240447671678893, 26.799292944802197, 1559749191.58252
1559749193.60107, 47.53124424519487, -64.240415319775494, 26.991328939656903, 1559749193.60107
1559749195.61456, 47.53125216428689, -64.240383048969548, 27.182883552325293, 1559749195.61456
1559749197.6337, 47.531260105600637, -64.240350687608668, 27.374975685374938, 1559749197.6337
1559749199.6499, 47.531268035351552, -64.240318373367074, 27.566788125462253, 1559749199.6499
1559749200.74771, 47.531272353058029, -64.240300778437316, 27.671228961565227, 1559749200.74771
1559749202.75717, 47.531280256300029, -64.240268572221211, 27.862400178714825, 1559749202.75717
1559749204.77454, 47.531288190652262, -64.240236239228963, 28.054323919861758, 1559749204.77454
1559749206.7821, 47.531296086421698, -64.240204063464049, 28.245314383364715, 1559749206.7821
1559749208.7934, 47.531303996900903, -64.240171827755873, 28.436660660954121, 1559749208.7934
1559749210.81522, 47.531311948755388, -64.240139423440823, 28.629007763478217, 1559749210.81522
1559749212.81567, 47.531319816560597, -64.240107361631914, 28.829654372519283, 1559749212.81567
1559749214.82486, 47.531327718741117, -64.240075159741409, 29.037092567729388, 1559749214.82486
1559749216.90259, 47.531335890490126, -64.240041859342114, 29.251607138907513, 1559749216.90259
1559749217.91086, 47.531339856034165, -64.240025699496783, 29.355705659072182, 1559749217.91086
1559749218.92188, 47.531343832393688, -64.240009495577681, 29.460088093847119, 1559749218.92188
1559749220.94128, 47.531351774729529, -64.239977130051685, 29.668580396509572, 1559749220.94128
1559749222.95615, 47.531359699249926, -64.239944837124781, 29.876605030221057, 1559749222.95615
1559749224.97556, 47.531367641625152, -64.239912471438288, 30.085098366732446, 1559749224.97556
1559749226.98984, 47.531375563824732, -64.239880187968865, 30.293062077203047, 1559749226.98984
1559749229.0029, 47.531383481225134, -64.239847924056377, 30.500899805796124, 1559749229.0029
1559749234.03116, 47.531403257462536, -64.239767334625469, 31.020040944520687, 1559749234.03116
1559749235.03949, 47.531407223241942, -64.23975117382102, 31.124145643163523, 1559749235.03949
1559749237.0575, 47.531415160110967, -64.239718830572656, 31.332494437747439, 1559749237.0575
1559749239.07196, 47.53142308301851, -64.23968654421823, 31.540476732883441, 1559749239.07196
1559749241.08997, 47.531431019888473, -64.239654200966044, 31.748825552082806, 1559749241.08997
1559749243.10495, 47.531438944840211, -64.239621906281371, 31.956861508901692, 1559749243.10495
1559749245.12308, 47.531446882181839, -64.239589561107124, 32.165222709672847, 1559749245.12308
1559749247.13803, 47.531454807016367, -64.239557266900107, 32.373255589560372, 1559749247.13803
1559749249.15585, 47.531462743138043, -64.239524926697243, 32.581584765629948, 1559749249.15585
1559749255.18912, 47.531486472097313, -64.239428229672185, 33.204487832844066, 1559749255.18912
1559749257.20599, 47.531494404483169, -64.239395904692998, 33.412718940957404, 1559749257.20599
1559749259.22162, 47.53150233199203, -64.239363599587904, 33.61644157246247, 1559749259.22162
1559749261.23914, 47.531510266934077, -64.239331264192117, 33.810940443135571, 1559749261.23914
1559749263.25754, 47.531518205337186, -64.239298914692256, 34.005524150434375, 1559749263.25754
1559749265.27322, 47.531526133042959, -64.239266608784718, 34.19984564797268, 1559749265.27322
1559749267.28665, 47.531534051898682, -64.239234338941714, 34.393950215661796, 1559749267.28665
1559749269.30484, 47.531541989476615, -64.23920199280451, 34.588513696401229, 1559749269.30484
1559749271.31827, 47.531549908332337, -64.239169722961506, 34.782618264090345, 1559749271.31827
1559749273.33777, 47.531557851062018, -64.239137355830607, 34.977308022917455, 1559749273.33777
1559749275.35172, 47.531565771963812, -64.239105077649739, 35.171462743279903, 1559749275.35172
1559749277.37115, 47.531573714417803, -64.239072711642265, 35.366145744597411, 1559749277.37115
1559749279.38531, 47.531581636144779, -64.239040430098726, 35.560320691519223, 1559749279.38531
1559749281.40506, 47.531589579858107, -64.239008058959385, 35.755034561324493, 1559749281.40506
1559749283.41965, 47.5315975032767, -64.238975770522387, 35.949250972693008, 1559749283.41965
1559749285.43939, 47.531605446949712, -64.238943399547352, 36.143963854155025, 1559749285.43939
1559749287.45273, 47.531613365451918, -64.238911131144945, 36.338059756602235, 1559749287.45273
1559749289.47049, 47.531621301338227, -64.2388787919012, 36.532581772894972, 1559749289.47049
1559749291.48483, 47.531629223773173, -64.238846507472658, 36.726774073285334, 1559749291.48483
1559749293.50439, 47.531637166739152, -64.238814139378817, 36.921469624263537, 1559749293.50439
1559749295.51831, 47.53164508752279, -64.238781861679414, 37.115621448550435, 1559749295.51831
1559749297.5372, 47.53165302785289, -64.238749504326975, 37.310252389462306, 1559749297.5372
1559749299.55045, 47.53166094600158, -64.238717237365165, 37.504339626667601, 1559749299.55045
1559749301.56259, 47.53166885978338, -64.238684988198699, 37.698319824001345, 1559749301.56259
1559749303.57333, 47.531676768059924, -64.23865276146654, 37.892165078005505, 1559749303.57333
1559749305.59048, 47.531684701547583, -64.238620431997447, 38.087111033867004, 1559749305.59048
1559749307.60538, 47.53169262618519, -64.238588138592888, 38.295944291684151, 1559749307.60538
1559749309.62338, 47.531700563014837, -64.238555795505007, 38.505098838925669, 1559749309.62338
1559749311.63907, 47.531708490759996, -64.238523489436972, 38.714013988232765, 1559749311.63907
1559749312.75024, 47.531712861011684, -64.238505680382133, 38.82918062966214, 1559749312.75024
1559749314.76251, 47.531720775305473, -64.238473429129286, 39.037741302981509, 1559749314.76251
1559749316.77539, 47.531728691997913, -64.238441168101815, 39.246365186449118, 1559749316.77539
1559749318.78366, 47.531736590559831, -64.238408980957345, 39.454511287189447, 1559749318.78366
1559749323.81769, 47.531756389489686, -64.238328299053251, 39.976260700435539, 1559749323.81769
1559749324.81937, 47.531760329115571, -64.238312244826062, 40.080079316368078, 1559749324.81937
1559749326.89236, 47.531768482222077, -64.238279020396149, 40.294933279029003, 1559749326.89236
1559749328.91147, 47.531776423417668, -64.238246659516747, 40.504202879613075, 1559749328.91147
1559749330.92578, 47.531784345735396, -64.238214375565846, 40.71297500298661, 1559749330.92578
1559749332.94431, 47.531792284649555, -64.238182023983427, 40.922184482268605, 1559749332.94431
1559749334.95798, 47.531800204449546, -64.238149750292479, 41.13089025722617, 1559749334.95798
1559749336.97592, 47.531808141043825, -64.238117408163717, 41.34003860206456, 1559749336.97592
1559749337.98505, 47.531812109970168, -64.238101234535321, 41.444629355410051, 1559749337.98505
1559749338.99521, 47.531816082947387, -64.238085044399298, 41.54932685927956, 1559749338.99521
1559749341.01416, 47.531824023513785, -64.238052686083918, 41.758579878937326, 1559749341.01416
1559749343.02826, 47.531831945005393, -64.238020405499512, 41.967330232122976, 1559749343.02826
1559749345.04727, 47.53183988580809, -64.237988046221176, 42.176589478894641, 1559749345.04727
1559749347.06079, 47.531847805018266, -64.237955774933766, 42.385279710778228, 1559749347.06079
1559749349.07886, 47.531855742123589, -64.237923430722446, 42.59444152298596, 1559749349.07886
1559749351.0932, 47.531863664558529, -64.237891146293904, 42.803216735205673, 1559749351.0932
1559749353.11072, 47.531871599500576, -64.237858810898118, 43.012321539668292, 1559749353.11072
1559749355.11868, 47.53187949684348, -64.237826628721223, 42.546710130506135, 1559749355.11868
1559749357.13663, 47.531887433477138, -64.237794286431978, 41.94246251767337, 1559749357.13663
1559749359.15158, 47.531895358311665, -64.237761992224961, 41.339113220192345, 1559749359.15158
1559749361.16867, 47.531903291562088, -64.237729663722632, 40.735123186775382, 1559749361.16867
1559749372.22897, 47.531946791920205, -64.237552396984071, 37.423267220215919, 1559749372.22897
1559749373.22919, 47.53195072580359, -64.237536366157954, 37.12376496971077, 1559749373.22919
1559749375.23911, 47.531958630854426, -64.23750415257075, 36.521921883569718, 1559749375.23911
1559749377.25876, 47.531966574173921, -64.237471783036298, 35.917165251547743, 1559749377.25876
1559749379.27231, 47.531974493502247, -64.237439511267411, 35.314235163138108, 1559749379.27231
1559749381.29187, 47.531982436468226, -64.23740714317357, 34.709505445594999, 1559749381.29187
1559749383.3063, 47.531990359256682, -64.237374857304431, 34.106311923691933, 1559749383.3063
1559749385.3255, 47.531998300806727, -64.237342494980595, 33.501690006846687, 1559749385.3255
1559749387.33911, 47.53200622037042, -64.237310222252589, 32.898741999248202, 1559749387.33911
1559749389.35864, 47.53201416321825, -64.237277854640212, 32.294021276995117, 1559749389.35864
1559749391.3736, 47.532022088092155, -64.237245560272711, 31.690668981084084, 1559749391.3736
1559749393.39148, 47.532030024450137, -64.237213219106906, 31.086442357261369, 1559749393.39148
1559749395.40738, 47.532037953021415, -64.237180909672389, 30.482808565885669, 1559749395.40738
1559749397.4162, 47.532045853745679, -64.237148713716223, 29.881294878698192, 1559749397.4162
1559749399.42862, 47.53205376863022, -64.237116460056029, 29.278703113140971, 1559749399.42862
1559749401.44772, 47.532061709786433, -64.237084099337096, 28.674111180595784, 1559749401.44772
1559749403.46378, 47.532069638985973, -64.237051787342381, 28.077721374639356, 1559749403.46378
1559749405.48172, 47.532077575580253, -64.237019445213619, 27.480819300626898, 1559749405.48172
1559749407.49786, 47.532085505094862, -64.236987131934981, 26.884449680347551, 1559749407.49786
1559749409.51553, 47.532093440627662, -64.236954794131819, 26.287627439133221, 1559749409.51553
1559749411.53159, 47.532101369827203, -64.236922482137103, 25.69128151480809, 1559749411.53159
1559749413.55032, 47.532109309528096, -64.236890127348687, 25.094145795866122, 1559749413.55032
1559749415.56262, 47.532117223940034, -64.23685787561439, 24.498912029868293, 1559749415.56262
1559749417.58139, 47.532125163798462, -64.236825520184013, 23.901764462949217, 1559749417.58139
1559749419.60822, 47.532133135357867, -64.23679303557013, 23.302232702208258, 1559749419.60822
1559749421.62628, 47.532141072423812, -64.236760691519308, 22.705295154788153, 1559749421.62628
1559749423.63989, 47.532148991987498, -64.236728418791301, 22.109673931729432, 1559749423.63989
1559749425.64508, 47.532156878436155, -64.236696281009174, 21.516543252191877, 1559749425.64508
1559749426.75235, 47.532161233348873, -64.236678534461603, 21.189015304700739, 1559749426.75235
1559749428.76883, 47.532169164200646, -64.236646215733927, 20.592545117663324, 1559749428.76883
1559749430.77673, 47.532177061307252, -64.236614034519974, 19.998612866055499, 1559749430.77673
1559749432.78979, 47.532184978707654, -64.236581770607472, 19.403154341110991, 1559749432.78979
1559749434.81104, 47.532192928320086, -64.236549375428922, 18.805273186942671, 1559749434.81104
1559749436.82327, 47.532200842457279, -64.236517124814227, 18.210060084381105, 1559749436.82327
1559749438.89682, 47.532208997766453, -64.236483891408312, 17.596708716199227, 1559749438.89682
1559749440.91446, 47.532216933180159, -64.236451554090451, 16.999895431491403, 1559749440.91446
1559749442.92947, 47.532224858250991, -64.236419258920492, 16.403860022899632, 1559749442.92947
1559749444.94635, 47.532232790676233, -64.236386933780821, 15.807271497138487, 1559749444.94635
1559749446.96301, 47.532240722235976, -64.236354612168128, 15.21074806472776, 1559749446.96301
1559749448.98352, 47.532248668937768, -64.236322228850597, 14.613085816041236, 1559749448.98352
1559749450.99805, 47.532256592120063, -64.23628994137654, 14.171191090317471, 1559749450.99805
1559749453.01605, 47.532264528950641, -64.236257598284851, 13.7590791506599, 1559749453.01605
1559749455.03064, 47.532272452368296, -64.236225309851676, 13.347663663667838, 1559749455.03064
1559749457.04794, 47.532280386445777, -64.236192977979044, 12.935694675983557, 1559749457.04794
1559749458.056, 47.532284351163696, -64.236176821500209, 12.729830688317811, 1559749458.056
1559749459.06763, 47.532288329922807, -64.236160607802631, 12.52323762611254, 1559749459.06763
1559749461.08505, 47.532296264471952, -64.236128274007939, 12.111244147678066, 1559749461.08505
1559749463.10037, 47.532304190760854, -64.236095973874228, 11.699679573852826, 1559749463.10037
1559749465.11826, 47.532312127158221, -64.236063632547925, 11.287590128681515, 1559749465.11826
1559749467.1333, 47.532320052347195, -64.236031336896502, 10.876082667480482, 1559749467.1333
1559749469.15063, 47.532327986541887, -64.235999004546215, 10.464107593625673, 1559749469.15063
1559749471.16599, 47.532335912989268, -64.235966703766735, 10.052534791297884, 1559749471.16599
1559749473.1835, 47.532343847891923, -64.235934368531431, 9.6405229569731077, 1559749473.1835
1559749475.19666, 47.532351765686165, -64.235902103014041, 9.2293994600981506, 1559749475.19666