unixtime,lat,lon,depth,sci_water_sal
1591027298.96, 44.519246972, -63.3947539909, 0.18, 31.188845619901439
1591027359.4, 44.519251561, -63.3947857234, 4.53, 31.316613050737942
1591027420.0, 44.5192561624, -63.3948175418, 18.380000000000003, 31.428531846572628
1591027480.44, 44.5192607518, -63.394849277, 32.42, 31.624422357589673
1591027541.16, 44.5192653624, -63.3948811588, 46.33, 31.767143787159959
1591027601.5, 44.5192699446, -63.3949128442, 44.3, 31.734143537988565
1591027662.09, 44.5192745453, -63.3949446574, 33.56, 31.625592665738861
1591027722.54, 44.519279135, -63.3949763948, 23.83, 31.468356807399758
1591027783.16, 44.5192837384, -63.3950082266, 14.65, 31.278344410388133
1591027843.68, 44.5192883332, -63.395039999, 5.140000000000001, 31.265976443896317
1591027904.31, 44.5192410792, -63.3949820757, 4.29, 31.273696672074163
1591027964.82, 44.5191939113, -63.3949242569, 18.28, 31.408470706539394
1591028025.38, 44.5191467119, -63.3948663996, 31.86, 31.599577051859132
1591028086.06, 44.5190994122, -63.3948084193, 45.86, 31.748883582242144
1591028146.51, 44.519052301, -63.3947506701, 42.169999999999995, 31.723787564873401
1591028207.15, 44.5190050363, -63.3946927327, 30.4, 31.563845219797944
1591028267.64, 44.5189578856, -63.3946349351, 19.24, 31.418387758334127
1591028328.27, 44.5189106311, -63.3945770102, 7.640000000000001, 31.313486980660471
1591028388.65, 44.5188635742, -63.3945193276, 4.81, 31.307643972950611
1591028449.3, 44.518816295, -63.3944613724, 17.97, 31.418046194399967
1591028509.91, 44.5187690574, -63.3944034683, 30.9, 31.575107696010534
1591028570.35, 44.5187219528, -63.3943457271, 43.78, 31.735528209403775
1591028630.86, 44.5186747884, -63.3942879127, 37.21, 31.683140974171184
1591028691.32, 44.5186276614, -63.3942301441, 27.38, 31.522981962623874
1591028751.7, 44.5185805989, -63.3941724546, 18.54, 31.347826689276484
1591028812.27, 44.5185333928, -63.394114589, 8.79, 31.323995603236401
1591028872.7, 44.5184304969, -63.3939454344, 3.79, 31.247243294634647
1591028933.32, 44.5182857636, -63.3936928467, 17.78, 31.408236809242133
1591028993.89, 44.5181411656, -63.3934404951, 29.91, 31.551932295215309
1591029054.37, 44.5179967757, -63.3931885068, 42.25, 31.723585362723988
1591029115.0, 44.5178520194, -63.3929358789, 42.34, 31.733660802886792
1591029175.51, 44.5177075486, -63.3926837494, 30.21, 31.543897643208158
1591029236.14, 44.5175627912, -63.3924311196, 18.18, 31.377259090294515
1591029296.57, 44.517418529, -63.3921793542, 6.35, 31.283449238710116
1591029357.17, 44.5172738358, -63.3919268364, 10.57, 31.333740580455967
1591029417.55, 44.5171296924, -63.3916752782, 22.66, 31.442584413525161
1591029478.18, 44.5169849333, -63.3914226456, 35.510000000000005, 31.628374587523751
1591029538.57, 44.5168407572, -63.3911710302, 46.5, 31.793055536222759
1591029599.18, 44.5166960671, -63.3909185179, 39.34, 31.69897851112362
1591029659.59, 44.5165518388, -63.3906668115, 28.81, 31.536899340801604
1591029720.21, 44.5164070952, -63.3904142059, 18.44, 31.377094524124804
1591029780.64, 44.516262835, -63.3901624438, 8.09, 31.289774101128934
1591029841.31, 44.5161179902, -63.3899096616, 10.229999999999999, 31.336960956540896
1591029901.88, 44.5159733823, -63.3896572927, 20.87, 31.421372234100083
1591029962.49, 44.5158286559, -63.3894047171, 32.15, 31.55977361363934
1591030023.18, 44.5156837712, -63.3891518652, 42.67, 31.730565683697861
1591030083.6, 44.5155395321, -63.38890014, 41.580000000000005, 31.704007612732752
1591030144.15, 44.5153949529, -63.3886478211, 30.72, 31.552275451882522
1591030204.52, 44.5152508187, -63.3883962791, 20.459999999999997, 31.391653934246513
1591030265.12, 44.5151061503, -63.3881438046, 9.99, 31.285088020039822
1591030325.5, 44.5149619916, -63.3878922198, 7.970000000000001, 31.301166822082866
1591030386.14, 44.5148172271, -63.3876395776, 19.57, 31.410818850306597
1591030446.52, 44.5146730614, -63.3873879805, 31.25, 31.56321995843161
1591030507.18, 44.5145282426, -63.3871352436, 42.82, 31.704242665436215
1591030567.55, 44.5143840979, -63.3868836832, 42.36, 31.697226211916586
1591030628.18, 44.5142393477, -63.3866310659, 31.78, 31.571965792291671
1591030688.56, 44.5140951976, -63.386379496, 21.21, 31.407127187524249
1591030749.21, 44.5139503974, -63.3861267916, 10.42, 31.257095099274768
1591030809.67, 44.5138060486, -63.385874875, 0.25, 31.161106342221274
1591030870.34, 44.513744108, -63.3857684324, 0.13, 31.237113174796857
1591033762.76, 44.512734589, -63.3866622952, 2.88, 31.318329088133545
1591033823.23, 44.5127088392, -63.3866853776, 22.810000000000002, 31.456694916325418
1591033883.94, 44.5126829842, -63.3867085542, 37.5, 31.635142580703391
1591033944.59, 44.5126571566, -63.3867317063, 53.48, 31.833144822256362
1591034005.17, 44.5126313586, -63.3867548318, 45.279999999999994, 31.734982837151794
1591034065.78, 44.5126055474, -63.3867779692, 34.68, 31.601233947176002
1591034126.51, 44.5125796836, -63.3868011538, 24.93, 31.421871731222339
1591034187.15, 44.5125538597, -63.3868243026, 15.329999999999998, 31.307823039187529
1591034247.85, 44.5125280083, -63.386847476, 6.15, 31.197937301119097
1591034308.61, 44.51244065, -63.3867286215, 4.31, 31.270183234977921
1591034369.2, 44.5123400005, -63.3865788397, 20.13, 31.386163044721105
1591034429.94, 44.5122391074, -63.3864286954, 34.04, 31.564110354006516
1591034490.46, 44.512138583, -63.3862790998, 47.830000000000005, 31.733361990029394
1591034551.13, 44.5120377981, -63.3861291166, 49.85, 31.800361896417911
1591034611.73, 44.5119371385, -63.3859793198, 38.010000000000005, 31.576462169909739
1591034672.44, 44.5118362846, -63.385829234, 26.53, 31.386681958402704
1591034733.06, 44.5117355837, -63.3856793758, 14.719999999999999, 31.345286809026099
1591034793.73, 44.511634811, -63.3855294107, 3.18, 31.214093494099867
1591034854.39, 44.5115340441, -63.3853794544, 6.44, 31.285376982969613
1591034915.04, 44.511433308, -63.3852295437, 20.7, 31.372146739997682
1591034975.5, 44.5113328775, -63.3850800878, 34.93, 31.560099746267561
1591035036.22, 44.5112320148, -63.3849299889, 49.74, 31.759880048545128
1591035096.86, 44.5111312762, -63.3847800745, 46.41, 31.705792241566254
1591035157.5, 44.5110305488, -63.384630177, 34.11, 31.557659122071591
1591035218.17, 44.5109297716, -63.3844802051, 23.03, 31.377723974415122
1591035278.8, 44.5108290592, -63.3843303298, 12.0, 31.233189655379466
1591035339.5, 44.51073667, -63.384183541, 0.34, 31.196093862638794
1591035400.28, 44.5106588911, -63.3840422622, 8.72, 31.257432700737962
1591035460.97, 44.5105812285, -63.3839011948, 21.06, 31.434013542921463
1591035521.6, 44.5105036372, -63.3837602568, 33.82, 31.585983259977276
1591035582.25, 44.5104260215, -63.3836192745, 47.24, 31.728767159581842
1591035642.88, 44.5103484298, -63.3834783358, 47.800000000000004, 31.769691157303345
1591035703.64, 44.5102706859, -63.3833371205, 35.62, 31.596060477595316
1591035764.28, 44.5101930756, -63.3831961482, 25.68, 31.42905107744394
1591035824.94, 44.5101154459, -63.3830551403, 15.74, 31.374236716434616
1591035885.56, 44.5100378816, -63.3829142515, 5.8999999999999995, 31.174609373091648
1591035946.21, 44.5099424755, -63.3827271963, 6.3100000000000005, 31.172733071855255
1591036006.88, 44.5098230621, -63.3824779886, 21.03, 31.43163600367744
1591036067.43, 44.5097039005, -63.3822293062, 36.160000000000004, 31.622887830701458
1591036127.94, 44.5095848235, -63.3819808003, 50.730000000000004, 31.800314478104809
1591036188.71, 44.5094652246, -63.3817312052, 45.06999999999999, 31.722809217107923
1591036249.38, 44.5093458133, -63.3814820016, 34.15, 31.568236239652759
1591036310.03, 44.5092264674, -63.3812329347, 24.42, 31.442329093710306
1591036370.53, 44.5091074012, -63.3809844514, 14.770000000000001, 31.370165460984769
1591036431.19, 44.5089880207, -63.3807353121, 4.17, 31.147050978723836
1591036491.82, 44.508868683, -63.3804862621, 8.83, 31.37588693468501
1591036552.4, 44.508749458, -63.3802374474, 23.43, 31.499088596196561
1591036613.12, 44.5086299652, -63.3799880738, 36.9, 31.59959450191899
1591036673.76, 44.5085106312, -63.3797390316, 49.56, 31.791109178174761
1591036734.41, 44.5083912559, -63.3794899033, 46.730000000000004, 31.781891238544965
1591036795.06, 44.5082718925, -63.3792407996, 35.88, 31.586845976890103
1591036855.67, 44.5081526112, -63.3789918675, 25.5, 31.465149217725745
1591036916.19, 44.5080335183, -63.3787433284, 15.14, 31.367126998607141
1591036976.9, 44.5079140365, -63.3784939778, 4.680000000000001, 31.152406777349452
1591037037.5, 44.5077947722, -63.3782450811, 12.24, 31.375704283662014
1591037098.1, 44.5076754944, -63.3779961562, 25.990000000000002, 31.493019047102425
1591037158.74, 44.50755617, -63.377747134, 39.83, 31.668786089539473
1591037219.26, 44.5074370463, -63.3774985308, 51.94, 31.812764182047552
1591037279.94, 44.5073176398, -63.3772493373, 44.97, 31.752171867504806
1591037340.5, 44.5071984592, -63.3770006152, 34.18, 31.531032947518156
1591037401.16, 44.507079065, -63.3767514473, 23.380000000000003, 31.47068205251621
1591037461.85, 44.5069596218, -63.3765021772, 13.149999999999999, 31.368398133928984
1591037522.38, 44.5068405043, -63.3762535869, 3.08, 31.090196706863981
1591037583.04, 44.506752425, -63.3760702135, 0.1, 31.115470441349348
1591037643.55, 44.5067490659, -63.3760648389, 0.14, 31.100395503247825
1591038643.5, 44.5068852249, -63.3759386582, 0.19, 31.673153656961254
1591038763.7, 44.5069269246, -63.3759185497, 14.190000000000001, 31.405165795109415
1591038884.16, 44.5069687101, -63.3758983998, 38.48, 31.631828693847311
1591039004.3, 44.5070103889, -63.3758783013, 44.57, 31.710522497160888
1591039124.68, 44.5070521501, -63.3758581632, 23.509999999999998, 31.480690803302991
1591039244.9, 44.5070938526, -63.3758380533, 4.8, 31.131274891962228
1591039365.11, 44.5071355537, -63.3758179441, 26.939999999999998, 31.53716647769031
1591039485.22, 44.507177223, -63.3757978502, 49.5, 31.789170996476425
1591039605.38, 44.5072189067, -63.3757777494, 35.9, 31.600956399430387
1591039725.59, 44.5072606065, -63.3757576409, 16.73, 31.366365442959228
1591039845.9, 44.5073023424, -63.3757375149, 10.37, 31.269360657416357
1591039966.17, 44.5073440662, -63.3757173948, 32.04, 31.553369936645794
1591040086.49, 44.5073858052, -63.3756972673, 48.94, 31.801551216970946
1591040206.69, 44.5074275044, -63.375677159, 27.869999999999997, 31.527057258816761
1591040326.92, 44.507469212, -63.3756570467, 5.3500000000000005, 31.139902118598982
1591040447.23, 44.5068809884, -63.3746289909, 20.950000000000003, 31.416006025285661
1591040567.4, 44.5062813034, -63.3735826927, 40.37, 31.671412161601452
1591040687.55, 44.5056817436, -63.372536613, 40.7, 31.675428612180141
1591040807.69, 44.5050822726, -63.3714906882, 22.06, 31.410609607932905
1591040927.81, 44.5044828345, -63.3704448208, 4.18, 31.16910441480573
1591041047.98, 44.5043549709, -63.3699459162, 0.19, 31.116507345832773
1591041569.2, 44.5054154109, -63.3696555232, 0.21000000000000002, 31.045522805852148
1591041689.36, 44.5054443839, -63.369647211, 9.06, 31.239690909966971
1591041809.6, 44.5054474304, -63.3696459526, 27.47, 31.538475359754614
1591041929.8, 44.5054504759, -63.3696446947, 46.22, 31.746632172893658
1591042050.76, 44.5054535405, -63.3696434289, 34.68, 31.602850230042137
1591042171.01, 44.5054565872, -63.3696421705, 14.58, 31.269150698254062
1591042291.14, 44.5054596308, -63.3696409134, 13.77, 31.28685964518365
1591042411.3, 44.5054626753, -63.3696396558, 33.33, 31.613500724101531
1591042531.56, 44.5054657223, -63.3696383973, 49.34, 31.792221237610399
1591042651.79, 44.5054687683, -63.3696371392, 30.689999999999998, 31.562922237076847
1591042771.96, 44.5054718132, -63.3696358815, 11.63, 31.21065665956484
1591042892.13, 44.5054748578, -63.369634624, 15.51, 31.288828506329672
1591043012.35, 44.5054779036, -63.3696333659, 36.75, 31.659577636997188
1591043132.61, 44.5054809507, -63.3696321073, 47.25, 31.769381787884662
1591043252.95, 44.5054839997, -63.369630848, 28.31, 31.53229725322943
1591043373.13, 44.5054870444, -63.3696295904, 9.44, 31.202236445050172
1591043493.34, 44.50549009, -63.3696283324, 18.84, 31.298840213550285
1591043613.85, 44.5054931434, -63.3696270712, 38.83, 31.680469804808787
1591043734.12, 44.5054961907, -63.3696258125, 45.81, 31.751794545621152
1591043854.31, 44.5054992357, -63.3696245548, 27.080000000000002, 31.4727352919619
1591043974.79, 44.5055022882, -63.369623294, 9.11, 31.20762745742179
1591044095.14, 44.5055053375, -63.3696220345, 20.72, 31.399507343034202
1591044215.28, 44.5055083814, -63.3696207773, 41.17, 31.674511952088135
1591044335.47, 44.5055114266, -63.3696195195, 44.92, 31.738490318979029
1591044455.91, 44.5055144781, -63.3696182591, 26.53, 31.455872933680279
1591044576.01, 44.5055175208, -63.3696170023, 9.09, 31.176068683806964
1591044696.27, 44.5049483956, -63.3684530948, 0.12, 31.190255207983498
1591045734.77, 44.5027165502, -63.3605522575, 4.74, 31.230487220812886
1591045780.26, 44.5028106927, -63.3604546904, 17.54, 31.306956314727014
1591045825.69, 44.5029047127, -63.3603572502, 28.450000000000003, 31.506269514197502
1591045871.12, 44.502998739, -63.3602598035, 38.92, 31.64819202920383
1591045916.67, 44.5030929998, -63.3601621138, 49.04, 31.768420806363523
1591045962.11, 44.5031870365, -63.3600646564, 58.67, 31.85817218038359
1591046007.6, 44.5032811774, -63.3599670908, 52.72, 31.81581046986793
1591046052.99, 44.5033751189, -63.359869732, 44.22, 31.727558979372905
1591046098.48, 44.5034692568, -63.3597721697, 36.68, 31.619027702428397
1591046143.8, 44.5035630599, -63.3596749543, 28.889999999999997, 31.46359578538442
1591046189.23, 44.5036570723, -63.359577522, 21.43, 31.323228653201951
1591046234.66, 44.5037510916, -63.3594800826, 14.26, 31.241307724533787
1591046280.08, 44.5038451014, -63.3593826529, 7.119999999999999, 31.177326278109593
1591053759.31, 44.4905774277, -63.336470067, 4.33, 31.142609740272793
1591053804.63, 44.4905789478, -63.3364564788, 11.16, 31.241466137052235
1591053850.08, 44.4905804721, -63.336442853, 18.740000000000002, 31.331048562807613
1591053895.45, 44.4905819938, -63.336429251, 25.990000000000002, 31.355673213894796
1591053940.96, 44.4905835204, -63.3364156053, 33.57, 31.430621525452739
1591053986.32, 44.4905850417, -63.3364020061, 41.07, 31.557175889523702
1591054031.62, 44.4905865611, -63.3363884243, 47.61, 31.757172339730477
1591054077.03, 44.4905880844, -63.3363748074, 54.95, 31.78129601079327
1591054122.35, 44.4905896045, -63.3363612194, 62.38, 31.80125744190811
1591054167.72, 44.490591126, -63.3363476186, 67.84, 31.822905256470548
1591054213.19, 44.4905926512, -63.336333985, 61.559999999999995, 31.799433085123901
1591054258.52, 44.4905941716, -63.336320395, 52.82, 31.784926998276003
1591054303.91, 44.4905956942, -63.3363067845, 44.53, 31.729947441097298
1591054349.28, 44.4905972159, -63.3362931816, 35.11, 31.465670165245474
1591054394.63, 44.4905987371, -63.3362795837, 26.79, 31.347556973101518
1591054440.08, 44.4906002616, -63.3362659567, 18.89, 31.277410840120613
1591054485.47, 44.4906017839, -63.336252349, 11.14, 31.190639267514122
1591054530.96, 44.4906033097, -63.3362387095, 4.47, 31.10393879302951
1591060894.21, 44.4745242477, -63.3275332801, 4.29, 31.117651817029746
1591060939.54, 44.4745176573, -63.3275253376, 10.329999999999998, 31.144136855648252
1591060984.98, 44.4745110503, -63.3275173749, 17.1, 31.191217592431521
1591061030.32, 44.4745044567, -63.3275094286, 24.2, 31.35239151266271
1591061075.72, 44.4744978564, -63.3275014741, 31.21, 31.442781662410098
1591061121.14, 44.4744912512, -63.3274935137, 38.49, 31.599602416911367
1591061166.45, 44.4744846643, -63.3274855753, 45.629999999999995, 31.675068901749
1591061211.95, 44.4744780477, -63.3274776012, 52.510000000000005, 31.770926287972816
1591061257.37, 44.4744714437, -63.3274696422, 59.25, 31.829855920814914
1591061302.86, 44.4744648292, -63.3274616706, 66.12, 31.846122142862725
1591061348.25, 44.4744582296, -63.3274537169, 73.13, 31.862180378524766
1591061393.56, 44.4744516413, -63.3274457769, 79.78, 32.023996930871725
1591061439.06, 44.4744450259, -63.3274378042, 86.83, 32.126429320102829
1591061484.39, 44.474438435, -63.327429861, 89.99000000000001, 32.138426323757002
1591061529.76, 44.4744318376, -63.32742191, 83.82999999999998, 32.113103315267942
1591061575.2, 44.4744252302, -63.327413947, 77.0, 31.983371009419944
1591061620.66, 44.4744186203, -63.3274059809, 70.17, 31.85354511965685
1591061666.12, 44.4744120108, -63.3273980153, 63.14, 31.83754059366899
1591061711.44, 44.4744054213, -63.3273900738, 56.41, 31.826692998333467
1591061756.88, 44.4743988141, -63.327382111, 49.58, 31.740502435908247
1591061802.27, 44.474392215, -63.3273741579, 42.74, 31.64338331069429
1591061847.81, 44.4743855927, -63.3273661769, 36.45, 31.510762095310273
1591061893.24, 44.4743789873, -63.3273582163, 29.87, 31.422715256704191
1591061938.59, 44.4743723927, -63.3273502687, 23.54, 31.313503695351425
1591061984.07, 44.4743657806, -63.3273423, 17.509999999999998, 31.100648057628195
1591062029.33, 44.4743591986, -63.3273343675, 11.690000000000001, 31.037939966554923
1591062074.75, 44.4743525958, -63.32732641, 5.9799999999999995, 31.087284753375187
1591068094.73, 44.4587866267, -63.3250876192, 4.03, 31.093960306732097
1591068140.23, 44.4587822684, -63.325086739, 9.54, 31.112302813958895
1591068185.57, 44.4587779246, -63.3250858617, 16.61, 31.123194299714225
1591068231.04, 44.4587735686, -63.3250849819, 23.56, 30.587475544795456
1591068276.37, 44.4587692261, -63.3250841048, 30.270000000000003, 30.058813524072463
1591068321.84, 44.4587648703, -63.3250832251, 37.400000000000006, 31.540646208203075
1591068367.22, 44.4587605232, -63.3250823471, 44.089999999999996, 31.617476411113046
1591068412.52, 44.4587561834, -63.3250814706, 50.56, 31.690815065915579
1591068458.03, 44.4587518246, -63.3250805902, 57.32, 31.814167486673998
1591068503.31, 44.4587474866, -63.3250797141, 63.879999999999995, 31.851262148318508
1591068563.72, 44.4587417, -63.3250785454, 61.17, 31.842400214566492
1591068609.13, 44.4587373495, -63.3250776667, 53.25, 31.742719936739164
1591068654.41, 44.4587330115, -63.3250767905, 45.96, 31.615831244955494
1591068699.84, 44.4587286598, -63.3250759116, 38.239999999999995, 31.541694350756931
1591068745.26, 44.4587243084, -63.3250750328, 30.55, 31.434008897738209
1591068790.54, 44.4587199713, -63.3250741568, 23.68, 31.298235013654502
1591068836.08, 44.4587156085, -63.3250732756, 16.84, 31.085863830999003
1591068881.39, 44.4587112679, -63.325072399, 10.049999999999999, 31.044692688399422
1591068926.74, 44.4587069234, -63.3250715215, 5.5, 31.02512320601036
1591075711.33, 44.443277657, -63.3252741684, 4.21, 31.056800319417089
1591075756.89, 44.4432726017, -63.3252760988, 9.26, 31.056536234472937
1591075802.28, 44.4432675632, -63.3252780228, 15.96, 31.086077736097643
1591075847.8, 44.4432625113, -63.3252799519, 18.71, 31.132310989618336
1591075893.15, 44.4432574788, -63.3252818737, 13.260000000000002, 31.012408390323717
1591075938.57, 44.443252438, -63.3252837985, 6.0, 31.044817655269121
1591075984.1, 44.4432473843, -63.3252857284, 4.640000000000001, 31.061377882250284
1591082554.3, 44.4294395324, -63.3251785355, 4.2, 31.016916815775559
1591082599.76, 44.42943595, -63.3251793543, 9.57, 31.013805457705619
1591082645.16, 44.4294323723, -63.325180172, 16.88, 31.106220003385705
1591082690.74, 44.4294287798, -63.3251809932, 23.580000000000002, 31.263179445942253
1591082736.09, 44.429425206, -63.3251818101, 30.18, 31.422298709193299
1591082781.55, 44.4294216231, -63.325182629, 36.74, 31.488530815494705
1591082827.0, 44.4294180412, -63.3251834477, 43.470000000000006, 31.663174082217751
1591082872.36, 44.429414467, -63.3251842647, 50.18, 31.7556119073014
1591082917.74, 44.4294108903, -63.3251850822, 56.980000000000004, 31.81987455685034
1591082963.1, 44.4294073159, -63.3251858992, 63.8, 31.875155590826175
1591083008.53, 44.4294037354, -63.3251867176, 70.3, 32.016381243972688
1591083053.9, 44.4294001601, -63.3251875348, 76.69, 32.084706238785543
1591083099.18, 44.4293965913, -63.3251883506, 76.10000000000001, 32.083534960987329
1591083144.64, 44.4293930091, -63.3251891694, 69.03999999999999, 32.01494829935384
1591083190.12, 44.4293894246, -63.3251899887, 61.47, 31.857702979004785
1591083235.6, 44.4293858403, -63.3251908079, 53.92, 31.796660742782123
1591083280.95, 44.4293822665, -63.3251916248, 46.449999999999996, 31.7010014080155
1591083326.45, 44.4293786812, -63.3251924443, 39.36, 31.517944276160744
1591083371.89, 44.4293751002, -63.3251932628, 31.669999999999998, 31.448789960013389
1591083417.17, 44.4293715311, -63.3251940786, 23.95, 31.202706319212211
1591083462.71, 44.4293679427, -63.3251948988, 17.1, 31.060849781663634
1591083508.15, 44.4293643616, -63.3251957174, 10.74, 30.941345696515608
1591083553.79, 44.4293607648, -63.3251965395, 5.03, 30.998191185940115
1591089796.21, 44.4140951574, -63.3217870377, 4.18, 31.023092238028354
1591089841.67, 44.4140928172, -63.3217859371, 9.9, 31.03116579417464
1591089887.08, 44.4140904802, -63.3217848381, 17.79, 31.222995127851831
1591089932.39, 44.4140881479, -63.3217837412, 25.06, 31.409323596461491
1591089977.88, 44.4140858065, -63.32178264, 32.559999999999995, 31.480427067380948
1591090023.25, 44.414083471, -63.3217815417, 39.69, 31.560567707672085
1591090068.75, 44.4140811293, -63.3217804404, 46.760000000000005, 31.716112250157419
1591090114.02, 44.4140787988, -63.3217793443, 54.25, 31.799091806969553
1591090159.48, 44.4140764588, -63.3217782439, 61.8, 31.832141734220492
1591090204.94, 44.414074119, -63.3217771434, 68.15, 31.915704665843634
1591090251.27, 44.4140717342, -63.3217760219, 63.730000000000004, 31.860727854556622
1591090296.76, 44.414069393, -63.3217749208, 56.71, 31.798739599812041
1591090342.11, 44.4140670587, -63.321773823, 48.83, 31.745389890749035
1591090387.43, 44.414064726, -63.321772726, 40.769999999999996, 31.593204556235726
1591090432.95, 44.4140623829, -63.321771624, 32.559999999999995, 31.465842892989439
1591090478.32, 44.4140600473, -63.3217705256, 24.64, 31.343851773279937
1591090523.84, 44.4140577044, -63.3217694237, 16.87, 31.079586358702418
1591090569.15, 44.414055372, -63.3217683268, 9.92, 30.988526355986224
1591090614.64, 44.4140530306, -63.3217672256, 5.659999999999999, 31.012653614545858
1591096882.5, 44.3980590309, -63.3166814145, 4.27, 31.055731403169606
1591096927.91, 44.3980598299, -63.3166807661, 10.700000000000001, 31.053809595383438
1591096973.23, 44.3980606274, -63.3166801188, 17.61, 31.222818432587289
1591097018.81, 44.3980614296, -63.3166794678, 24.209999999999997, 31.367565856962386
1591097064.11, 44.3980622267, -63.3166788208, 30.51, 31.466668845437077
1591097109.52, 44.3980630257, -63.3166781724, 37.269999999999996, 31.577138297066274
1591097154.98, 44.3980638258, -63.316677523, 43.91, 31.679892161413264
1591097200.27, 44.3980646227, -63.3166768763, 50.330000000000005, 31.756914379885803
1591097245.79, 44.3980654237, -63.3166762261, 56.92, 31.802167598141899
1591097291.14, 44.3980662216, -63.3166755786, 63.57, 31.851479531206124
1591097336.63, 44.3980670222, -63.3166749289, 71.19, 31.961409590455556
1591097381.98, 44.3980678201, -63.3166742813, 78.65, 32.108762741556838
1591097427.29, 44.3980686175, -63.3166736341, 85.67999999999999, 32.288717299784466
1591097472.77, 44.3980694179, -63.3166729845, 92.95, 32.342778489278196
1591097518.13, 44.3980702159, -63.3166723368, 96.09, 32.357767588465265
1591097563.58, 44.3980710157, -63.3166716877, 88.67000000000002, 32.340803352617932
1591097609.04, 44.3980718157, -63.3166710385, 80.97, 32.183148637372746
1591097654.48, 44.3980726153, -63.3166703895, 73.16, 32.049909874523578
1591097699.87, 44.3980734141, -63.3166697412, 65.44, 31.858355964386188
1591097745.14, 44.3980742107, -63.3166690947, 57.74, 31.816369561627987
1591097790.63, 44.3980750111, -63.3166684451, 50.650000000000006, 31.758614729824366
1591097835.94, 44.3980758085, -63.3166677979, 43.410000000000004, 31.664696085954525
1591097881.19, 44.3980766047, -63.3166671517, 36.29, 31.57598829404435