timestamp,m_gps_lat,m_gps_lon
1423475123.39,43.891398112,-62.8147298177
1423475128.32,43.891398112,-62.8147216797
1423475133.25,43.891389974,-62.8147379557
1423475138.56,43.891389974,-62.8147298177
1423475143.52,43.891389974,-62.8147379557
1423475148.46,43.891389974,-62.8147542318
1423475153.41,43.89140625,-62.8147623698
1423475158.38,43.891414388,-62.8147623698
1423475163.12,43.8914306641,-62.8147460938
1423475167.85,43.891414388,-62.8147298177
1423475172.6,43.891389974,-62.8147542318
1423475177.42,43.891389974,-62.8147460938
1423475182.16,43.891398112,-62.8147460938
1423475186.89,43.891414388,-62.8147542318
1423475191.61,43.891422526,-62.8147623698
1423495534.05,43.9323893229,-62.8467041016
1423495538.79,43.9323974609,-62.8467366536
1423495543.5,43.9323893229,-62.8467529297
1423495548.44,43.9323893229,-62.8467529297
1423495553.35,43.9323730469,-62.8467854818
1423495558.26,43.9323567708,-62.8468180339
1423495563.18,43.9323486328,-62.8468261719
1423495568.1,43.9323404948,-62.8468343099
1423495573.04,43.9323323568,-62.846866862
1423495577.95,43.9323404948,-62.846866862
1423495582.86,43.9323242187,-62.846883138
1423495587.77,43.9323160807,-62.846891276
1423495592.69,43.9323323568,-62.8469075521
1423495597.6,43.9323160807,-62.8469401042
1423495602.53,43.9323079427,-62.8469482422
1423495607.44,43.9323079427,-62.8469563802
1422438002.46,43.8657226562,-62.9861409505
1422438007.37,43.8657307943,-62.9861083984
1422438017.5,43.8657145182,-62.9860839844
1422438022.47,43.8657389323,-62.985953776
1422438027.39,43.8657145182,-62.9858561198
1422438032.31,43.8656494141,-62.9857991536
1422438037.17,43.8656738281,-62.9857747396
1422438046.51,43.8656738281,-62.9857584635
1422438051.24,43.8656738281,-62.9857259115
1422438055.98,43.8656738281,-62.9857014974
1422457904.57,43.875764974,-62.8940429688
1422457909.3,43.875797526,-62.8940348307
1422457914.0,43.875764974,-62.8940185547
1422457918.7,43.875773112,-62.8939778646
1422457923.41,43.875764974,-62.8939860026
1422457928.31,43.8757568359,-62.8939534505
1422457933.22,43.875764974,-62.8939534505
1422457938.11,43.8757486979,-62.8939208984
1422457943.0,43.8757568359,-62.8939208984
1422457947.9,43.8757568359,-62.8938883464
1422457952.8,43.8757568359,-62.8939046224
1422457957.69,43.8757568359,-62.8938720703
1422457962.59,43.875764974,-62.8938639323
1422457967.49,43.8757486979,-62.8938395182
1422457977.05,43.8757486979,-62.8938313802
1424081699.44,44.3693603516,-63.8939534505
1424081704.38,44.3693359375,-63.8939534505
1424081709.31,44.3693684896,-63.8938639323
1424081714.62,44.3693603516,-63.8938639323
1424081719.63,44.3693359375,-63.8938802083
1424081724.61,44.3693277995,-63.8938802083
1424081729.54,44.3693603516,-63.8938313802
1424081734.47,44.3694010417,-63.8937825521
1424081739.21,44.3694335938,-63.893733724
1424081743.93,44.3694661458,-63.8936848958
1424102020.44,44.3614827474,-63.8817382813
1424102025.38,44.3614583333,-63.8817301432
1424102030.3,44.3614501953,-63.8817301432
1424102035.21,44.3614420573,-63.8817138672
1424102040.12,44.3614339193,-63.8816975911
1424102045.04,44.3614339193,-63.8816894531
1424102049.95,44.3614420573,-63.8816731771
1424102054.87,44.3614501953,-63.8816894531
1424102059.78,44.3614583333,-63.881656901
1424102064.7,44.3614664714,-63.8816975911
1424102069.62,44.3613850911,-63.8816162109
1424102077.97,44.3613769531,-63.8815917969
1424102082.88,44.3613769531,-63.8815755208
1424102087.77,44.3613688151,-63.8815429687
1424016580.87,44.3538736979,-63.9150390625
1424016585.8,44.353898112,-63.9150878906
1424016590.75,44.353889974,-63.9150309245
1424016595.98,44.3538818359,-63.9150797526
1424016600.99,44.3538167318,-63.9150309245
1424016605.94,44.3538085938,-63.9150553385
1424016610.87,44.3538004557,-63.9150797526
1424016615.79,44.3538330078,-63.9151123047
1424016620.55,44.3538085938,-63.9151367187
1424016625.28,44.3538085938,-63.9151774089
1424016630.02,44.3537597656,-63.9152018229
1424016634.76,44.3537353516,-63.915218099
1424016639.58,44.3537027995,-63.915242513
1424036857.27,44.3682128906,-63.8993245443
1424036862.18,44.3682210286,-63.8993164063
1424036867.08,44.3682128906,-63.8993082682
1424036871.98,44.3682047526,-63.8993001302
1424036876.87,44.3681966146,-63.8992919922
1424036881.76,44.3681884766,-63.8992838542
1424036886.65,44.3681803385,-63.8992838542
1424036896.21,44.3682535807,-63.8992919922
1424036901.11,44.3681559245,-63.8993164063
1424036906.02,44.3681070964,-63.8993001302
1424036910.92,44.3680664063,-63.8992838542
1424036915.83,44.3680745443,-63.8993245443
1424036920.75,44.3680745443,-63.8993082682
1424036925.66,44.3680664063,-63.8993164063
1424036930.57,44.3680664063,-63.8993326823
1422761063.59,43.4760986328,-62.2272867839
1422761068.49,43.4761067708,-62.2272786458
1422761073.4,43.4761149089,-62.2272786458
1422761078.69,43.4761149089,-62.2272786458
1422761083.61,43.4761311849,-62.2272786458
1422761088.54,43.4761067708,-62.2272379557
1422761093.46,43.4761067708,-62.2271972656
1422761098.37,43.476155599,-62.2272135417
1422761103.09,43.4761311849,-62.2272786458
1422761107.81,43.476163737,-62.2272705078
1422761112.54,43.4761311849,-62.227335612
1422761121.87,43.4760904948,-62.2273925781
1422761126.61,43.4760579427,-62.2274414063
1422781646.99,43.4466634115,-62.1937255859
1422781651.73,43.4466552734,-62.1936848958
1422781656.45,43.4466634115,-62.1936442057
1422781661.37,43.4466389974,-62.1936279297
1422781666.29,43.4466389974,-62.1935546875
1422781671.2,43.4466308594,-62.1935384115
1422781676.12,43.4466471354,-62.1935058594
1422781681.03,43.4466308594,-62.1934895833
1422781685.94,43.4466145833,-62.1934488932
1422781690.86,43.4465820313,-62.1934163411
1422781695.77,43.4465820313,-62.193367513
1422781700.68,43.4465657552,-62.193343099
1422781705.6,43.4465657552,-62.1933186849
1422781710.52,43.4465332031,-62.1933268229
1422781715.43,43.4465413411,-62.1932698568
1422781720.34,43.4465250651,-62.1932779948
1422674938.33,43.6067545573,-62.4470621745
1422674943.25,43.6067545573,-62.4470784505
1422674948.18,43.6067626953,-62.4470865885
1422674953.43,43.6067626953,-62.4471191406
1422674958.44,43.6067464193,-62.4470947266
1422674963.35,43.6067545573,-62.4471110026
1422674968.3,43.6067301432,-62.4471272786
1422674973.21,43.6067626953,-62.4471598307
1422674977.93,43.6067708333,-62.4472005208
1422674982.65,43.6067871094,-62.4472005208
1422674987.37,43.6067952474,-62.4472005208
1422674992.09,43.6068033854,-62.4472086589
1422674996.82,43.6068115234,-62.4472086589
1422675001.54,43.6068196615,-62.4472086589
1422675006.4,43.6068277995,-62.4472167969
1422695274.7,43.6069254557,-62.4252197266
1422695279.63,43.6069580078,-62.4252197266
1422695284.56,43.6069742839,-62.4252278646
1422695289.48,43.6069905599,-62.4252441406
1422695294.39,43.607014974,-62.4252522786
1422695299.31,43.60703125,-62.4252766927
1422695304.22,43.6070556641,-62.4252604167
1422695309.14,43.6070800781,-62.4252604167
1422695314.08,43.6070963542,-62.4252766927
1422695318.99,43.6071126302,-62.4252848307
1422695323.9,43.6071533203,-62.4252766927
1422695328.82,43.6071695964,-62.4252929688
1422695333.73,43.6071777344,-62.4253011068
1422695338.66,43.6072021484,-62.4253173828
1422695343.56,43.6072184245,-62.4253499349
1422695350.96,43.6072428385,-62.4253499349
1424113595.55,44.3611165365,-63.8369628906
1424113600.49,44.3611165365,-63.8369466146
1424113605.44,44.3611083984,-63.8369303385
1424113610.75,44.3611165365,-63.8369303385
1424113615.75,44.3611083984,-63.8369303385
1424113620.68,44.3611002604,-63.8369140625
1424113625.61,44.3610758464,-63.8368896484
1424113630.53,44.3610839844,-63.8368815104
1424113635.33,44.3610595703,-63.8368733724
1424113640.07,44.3610595703,-63.8368652344
1424113644.8,44.3610270182,-63.8368570964
1424113649.56,44.3610026042,-63.8368652344
1424113654.28,44.3609863281,-63.8368652344
1424113659.0,44.3609700521,-63.8368733724
1424123821.32,44.3644042969,-63.7985270182
1424123826.26,44.3643880208,-63.7985026042
1424123831.17,44.3643880208,-63.7985107422
1424123836.08,44.3643961589,-63.7985107422
1424123840.99,44.3643798828,-63.7984700521
1424123845.91,44.3642333984,-63.798429362
1424123850.82,44.364070638,-63.7983805339
1424123855.75,44.3638997396,-63.7983317057
1424123865.48,44.3643391927,-63.7983317057
1424123870.39,44.3643310547,-63.7983154297
1424123875.3,44.3643229167,-63.7982991536
1424123880.21,44.3643147786,-63.7982666016
1424123885.11,44.3642903646,-63.7982910156
1424123890.01,44.3642659505,-63.7982828776
1424123894.92,44.3642578125,-63.7982747396
1423279745.9,43.4447753906,-62.4521809896
1423279750.83,43.4447428385,-62.4521647135
1423279755.78,43.4447672526,-62.4521728516
1423279761.01,43.4447347005,-62.4521728516
1423279766.02,43.4447347005,-62.4521565755
1423279770.94,43.4447347005,-62.4521647135
1423279775.87,43.4447265625,-62.4521484375
1423279780.84,43.4447265625,-62.4521565755
1423279785.57,43.4446940104,-62.4521647135
1423279790.31,43.4446940104,-62.4521647135
1423279795.05,43.4446940104,-62.4521728516
1423279799.86,43.4446777344,-62.4521809896
1423279804.62,43.4446777344,-62.4521728516
1423279809.36,43.4446614583,-62.4521728516
1423279814.1,43.4446614583,-62.4521809896
1423279818.84,43.4446451823,-62.4522135417
1423279823.58,43.4446695964,-62.4522054036
1423279828.31,43.4446940104,-62.4522054036
1423300552.02,43.4666910807,-62.5185384115
1423300561.24,43.4667073568,-62.5185546875
1423300566.16,43.4667154948,-62.5185465495
1423300571.08,43.4667154948,-62.5185465495
1423300576.0,43.4667317708,-62.5185546875
1423300580.94,43.4667317708,-62.5185628255
1423300585.85,43.4667317708,-62.5185709635
1423300590.76,43.4667317708,-62.5185709635
1423300595.67,43.4667480469,-62.5185872396
1423300600.59,43.4667480469,-62.5185872396
1423300605.5,43.4667480469,-62.5185872396
1423300610.42,43.4667561849,-62.5186035156
1423300615.34,43.4667480469,-62.5186035156
1423300620.26,43.4667643229,-62.5186197917
1423300625.18,43.4667561849,-62.5186197917
1422609748.67,43.7150065104,-62.5685872396
1422609753.6,43.7150146484,-62.5685709635
1422609758.57,43.7150227865,-62.5685628255
1422609763.8,43.7150227865,-62.5685628255
1422609768.79,43.7150309245,-62.5685546875
1422609773.71,43.7150390625,-62.5685546875
1422609778.68,43.7150472005,-62.5685465495
1422609783.61,43.7150472005,-62.5685465495
1422609788.34,43.7150553385,-62.5685384115
1422609793.08,43.7150553385,-62.5685384115
1422609797.82,43.7150716146,-62.5685302734
1422609802.61,43.7150797526,-62.5685302734
1422609807.34,43.7150878906,-62.5685139974
1422609812.07,43.7150634766,-62.5684651693
1422609816.79,43.7150634766,-62.5684651693
1422609821.55,43.7150634766,-62.5684651693
1422609826.28,43.7150553385,-62.5684570312
1422609831.0,43.7150553385,-62.5684570312
1422609835.72,43.7150472005,-62.5684570312
1422609840.44,43.7150472005,-62.5684570312
1422630654.51,43.6826009115,-62.4986490885
1422630659.27,43.6825927734,-62.4986490885
1422630663.99,43.6826009115,-62.4986572266
1422630668.91,43.6825846354,-62.4986490885
1422630673.82,43.6825764974,-62.4986572266
1422630678.74,43.6825683594,-62.4986572266
1422630683.65,43.6825683594,-62.4986572266
1422630688.58,43.6825602214,-62.4986572266
1422630693.49,43.6825520833,-62.4986490885
1422630698.4,43.6825520833,-62.4986572266
1422630703.32,43.6825439453,-62.4986572266
1422630708.24,43.6825439453,-62.4986572266
1422630713.15,43.6825439453,-62.4986572266
1422630718.08,43.6825358073,-62.4986572266
1422630722.99,43.6825358073,-62.4986490885
1422630727.91,43.6825276693,-62.4986490885
1423388402.3,43.6497721354,-62.6897379557
1423388407.23,43.6497639974,-62.6897460938
1423388412.18,43.6497721354,-62.6897542318
1423388417.43,43.6497639974,-62.6897623698
1423388422.46,43.6497639974,-62.6897705078
1423388427.41,43.6497558594,-62.6897867839
1423388432.34,43.6497558594,-62.6897949219
1423388437.31,43.6497477214,-62.6897949219
1423388442.04,43.6497477214,-62.6898030599
1423388446.77,43.6497558594,-62.6898193359
1423388451.52,43.6497395833,-62.6898763021
1423388456.31,43.6496988932,-62.689851888
1423388461.07,43.6497965495,-62.689851888
1423388465.81,43.6499267578,-62.6898925781
1423388470.64,43.6500488281,-62.6899332682
1423388475.38,43.6501790365,-62.6899739583
1423408496.07,43.7136311849,-62.7258870443
1423408500.79,43.7136393229,-62.7258789063
1423408505.69,43.7136393229,-62.7258707682
1423408510.59,43.7136474609,-62.7258707682
1423408515.48,43.713655599,-62.7258707682
1423408520.4,43.713655599,-62.7258707682
1423408525.29,43.713655599,-62.7258789063
1423408530.18,43.713655599,-62.7258789063
1423408535.07,43.713655599,-62.7258707682
1423408539.96,43.713655599,-62.7258707682
1423408544.86,43.713655599,-62.7258626302
1423408549.75,43.713655599,-62.7258707682
1423408554.64,43.713663737,-62.7258707682
1423408559.54,43.713663737,-62.7258789063
1423408564.44,43.713671875,-62.7258707682
1423063949.66,43.0750651042,-61.9091878255
1423063954.57,43.0750651042,-61.9091878255
1423063959.49,43.0750813802,-61.9091796875
1423063964.69,43.0750976563,-61.9091796875
1423063969.66,43.0750976563,-61.9091796875
1423063974.58,43.0751220703,-61.9091796875
1423063979.5,43.0751220703,-61.9091796875
1423063984.41,43.0751464844,-61.9091796875
1423063989.13,43.0751708984,-61.9091878255
1423063993.84,43.0751953125,-61.9091796875
1423063998.57,43.0752278646,-61.9091715495
1423064003.29,43.0752685547,-61.9091634115
1423064008.01,43.0753092448,-61.9091552734
1423064012.74,43.0753417969,-61.9091471354
1423084483.78,43.1161783854,-61.9485107422
1423084488.49,43.1161865234,-61.9485026042
1423084497.71,43.1161865234,-61.9485188802
1423084502.61,43.1162027995,-61.9485188802
1423084507.53,43.1162027995,-61.9485351563
1423084512.44,43.1162027995,-61.9485351563
1423084517.35,43.1162190755,-61.9485432943
1423084522.29,43.1162109375,-61.9485514323
1423084527.2,43.1162353516,-61.9485514323
1423084532.12,43.1162272135,-61.9485758464
1423084537.03,43.1162434896,-61.9485839844
1423084541.94,43.1162434896,-61.9485921224
1423084546.85,43.1162516276,-61.9486002604
1423084551.79,43.1162597656,-61.9486002604
1423084556.72,43.1162679036,-61.9486165365
1423128383.43,43.1991861979,-62.1161865234
1423128388.37,43.1991943359,-62.1161946615
1423128393.31,43.199202474,-62.1162027995
1423128398.55,43.199210612,-62.1162027995
1423128403.56,43.19921875,-62.1162190755
1423128408.49,43.199235026,-62.1162272135
1423128413.41,43.199226888,-62.1162272135
1423128418.34,43.19921875,-62.1162272135
1423128423.08,43.199235026,-62.1162272135
1423128427.82,43.1992513021,-62.1162353516
1423128432.57,43.199235026,-62.1161946615
1423128437.3,43.199226888,-62.1161621094
1423128442.05,43.199210612,-62.1161295573
1423128446.79,43.1991943359,-62.1160970052
1423148936.61,43.2671386719,-62.135953776
1423148941.34,43.2671386719,-62.135945638
1423148946.04,43.2671468099,-62.135929362
1423148950.94,43.2671305339,-62.135921224
1423148955.89,43.2671468099,-62.1359049479
1423148960.79,43.2671386719,-62.1359049479
1423148965.69,43.2671468099,-62.1358886719
1423148970.58,43.2671468099,-62.1358886719
1423148975.48,43.2671630859,-62.1358642578
1423148980.38,43.2671549479,-62.1358561198
1423148985.28,43.2671630859,-62.1358398437
1423148990.17,43.2671630859,-62.1358317057
1423148995.06,43.2671630859,-62.1358154297
1423148999.95,43.2671630859,-62.1358072917
1423149004.85,43.2671630859,-62.1357910156
1424037546.75,44.3659261068,-63.8991780599
1424037551.68,44.3658935547,-63.8991455078
1424037561.82,44.3658203125,-63.8991048177
1424037566.84,44.3657796224,-63.8990804036
1424037571.78,44.3657470703,-63.8990641276
1424037576.69,44.3657063802,-63.8990397135
1424037581.6,44.3656738281,-63.8990234375
1424058571.56,44.3478515625,-63.9248860677
1424058576.48,44.3478597005,-63.9249186198
1424058586.1,44.3478841146,-63.9249023437
1424058591.01,44.3478759766,-63.9249023437
1424058595.94,44.3478271484,-63.9248779297
1424058600.85,44.3478027344,-63.9248453776
1424058605.76,44.3478190104,-63.9248616536
1424058610.67,44.3478352865,-63.9248616536
1424058615.57,44.3478271484,-63.9248535156
1424058620.48,44.3478190104,-63.9248535156
1424058627.88,44.3478190104,-63.9248046875
1424058632.78,44.3478271484,-63.9248453776
1424058637.66,44.3478190104,-63.9248453776
1423431045.18,43.7678466797,-62.7518717448
1423431050.11,43.7678466797,-62.7518880208
1423431055.03,43.7678466797,-62.7518880208
1423431060.23,43.7678385417,-62.7518880208
1423431065.2,43.7677978516,-62.7518636068
1423431070.12,43.7678059896,-62.7518717448
1423431075.05,43.7677815755,-62.7518880208
1423431079.96,43.7677327474,-62.7518717448
1423431084.69,43.7676676432,-62.7518636068
1423431089.42,43.7676025391,-62.7518636068
1423431094.13,43.7675374349,-62.7518636068
1423452241.66,43.8402099609,-62.7829427083
1423452246.4,43.8402018229,-62.7829508464
1423452251.3,43.8402018229,-62.7829671224
1423452256.19,43.8402099609,-62.7829752604
1423452261.09,43.840218099,-62.7829915365
1423452265.99,43.840218099,-62.7830078125
1423452270.88,43.840226237,-62.7830322266
1423452275.79,43.840218099,-62.7830322266
1423452280.69,43.840226237,-62.7830485026
1423452285.58,43.840226237,-62.7830810547
1423452290.5,43.840226237,-62.7831054688
1423452295.38,43.840226237,-62.7831054688
1423452300.29,43.840226237,-62.7831217448
1423452305.19,43.840226237,-62.7831298828
1423452310.09,43.840234375,-62.7831542969
1423042020.64,43.0297119141,-61.885921224
1423042025.59,43.0296875,-61.8859375
1423042031.19,43.029703776,-61.885921224
1423042036.42,43.029695638,-61.8859375
1423042041.39,43.029695638,-61.8859375
1423042046.32,43.029703776,-61.885953776
1423042051.25,43.029695638,-61.8859781901
1423042056.17,43.0296875,-61.8859863281
1423042060.91,43.029679362,-61.8859863281
1423042065.65,43.029695638,-61.8859863281
1423042070.4,43.029695638,-61.8859944661
1423042075.16,43.0295898438,-61.8860107422
1423042079.9,43.0295572917,-61.8860270182
1423042084.63,43.0296223958,-61.8859700521
1423042089.36,43.029703776,-61.8857503255
1423062892.3,43.0723551432,-61.9091634115
1423062897.03,43.0723795573,-61.9091634115
1423062901.75,43.0724039714,-61.9091634115
1423062906.46,43.0724121094,-61.9091715495
1423062911.4,43.0724365234,-61.9091634115
1423062916.3,43.0724446615,-61.9091634115
1423062921.21,43.0724527995,-61.9091715495
1423062926.12,43.0724853516,-61.9091715495
1423062931.03,43.0724772135,-61.9091878255
1423062935.94,43.0725016276,-61.9091634115
1423062940.86,43.0725097656,-61.9091715495
1423062945.77,43.0725260417,-61.9091715495
1423062950.68,43.0725423177,-61.9091715495
1423062955.59,43.0725504557,-61.9091796875
1423062960.48,43.0725667318,-61.9091796875
1423062965.41,43.0725748698,-61.9091878255
1422416189.67,43.879679362,-63.0735432943
1422416194.61,43.8797119141,-63.0735595703
1422416199.59,43.879679362,-63.0735921224
1422416204.83,43.879703776,-63.0735839844
1422416209.8,43.879671224,-63.0736409505
1422416214.74,43.8796875,-63.0736409505
1422416219.68,43.879695638,-63.0737223307
1422416224.58,43.879671224,-63.0736897786
1422416229.32,43.879679362,-63.0737060547
1422416234.05,43.8796468099,-63.0736897786
1422416238.79,43.8796305339,-63.0736653646
1422416243.52,43.8796223958,-63.0736409505
1422416248.24,43.8796061198,-63.0736165365
1422416252.96,43.8795898437,-63.0736002604
1422436834.59,43.8647298177,-62.9957763672
1422436839.53,43.8647054036,-62.9957438151
1422436844.44,43.8647298177,-62.9956787109
1422436849.34,43.8647379557,-62.9956542969
1422436854.24,43.8647542318,-62.9956136068
1422436859.13,43.8647460938,-62.9955729167
1422436864.02,43.8647379557,-62.9955403646
1422436868.91,43.8647379557,-62.9954671224
1422436873.81,43.8647623698,-62.9954589844
1422436878.71,43.8647379557,-62.9953857422
1422436883.61,43.8647542318,-62.9953531901
1422436888.51,43.8647460938,-62.995304362
1422436893.4,43.8647623698,-62.9952636719
1422436898.3,43.8647705078,-62.9952067057
1422436906.0,43.8647705078,-62.9951660156
1422436910.91,43.8647867839,-62.9951171875
1423691220.81,44.1979410807,-63.1922200521
1423691225.75,44.1979166667,-63.1922444661
1423691230.69,44.1979003906,-63.1922688802
1423691235.91,44.1978841146,-63.1923014323
1423691240.94,44.1978597005,-63.1923177083
1423691245.87,44.1978597005,-63.1923421224
1423691250.84,44.1978597005,-63.1923665365
1423691255.77,44.1978597005,-63.1923828125
1423691260.51,44.1978597005,-63.1924072266
1423691265.22,44.1978597005,-63.1924316406
1423691269.94,44.1978597005,-63.1924560547
1423691274.66,44.1978597005,-63.1924804687
1423710994.74,44.2124511719,-63.2705973307
1423710999.46,44.2124430339,-63.270686849
1423711004.17,44.2124186198,-63.2707356771
1423711008.87,44.2124104818,-63.2707763672
1423711013.76,44.2123860677,-63.2708414714
1423711018.66,44.2123453776,-63.2708984375
1423711028.37,44.2123291016,-63.2709472656
1423711033.27,44.2123046875,-63.2709960938
1423711038.17,44.2122802734,-63.2710530599
1423711043.08,44.2122639974,-63.271110026
1423711047.99,44.2122395833,-63.2711588542
1423711052.9,44.2122151693,-63.2712239583
1423711057.82,44.2121826172,-63.2712727865
1423711062.74,44.2121663411,-63.2713297526
1423711067.65,44.2121337891,-63.2713785807
1422264082.79,44.0575439453,-63.2409423828
1422264087.73,44.0575276693,-63.2409667969
1422264092.68,44.0575113932,-63.241007487
1422264097.92,44.0575113932,-63.241007487
1422264102.88,44.0574951172,-63.2410400391
1422264107.83,44.0575032552,-63.2410725911
1422264112.81,44.0575113932,-63.2411051432
1422264117.62,44.0574544271,-63.2411132813
1422264122.36,44.0574462891,-63.2411376953
1422264127.09,44.0574544271,-63.2411376953
1422264131.84,44.0574544271,-63.2411132813
1422264136.59,44.0574625651,-63.2410970052
1422264141.31,44.0574625651,-63.2410725911
1423517681.79,43.9594645182,-62.8958089193
1423517686.71,43.9594563802,-62.8958414714
1423517691.64,43.9594482422,-62.8958577474
1423517696.85,43.9594563802,-62.8958658854
1423517701.81,43.9594482422,-62.8958984375
1423517706.73,43.9594482422,-62.8958984375
1423517711.64,43.9594238281,-62.8959472656
1423517716.59,43.9594401042,-62.8960286458
1423517721.31,43.9594319661,-62.8960449219
1423517726.03,43.9594319661,-62.8960449219
1423517730.74,43.9594238281,-62.8960367839
1423517740.13,43.9594563802,-62.8960611979
1423517744.87,43.9594970703,-62.8960042318
1423517749.6,43.9595296224,-62.8959472656
1423517754.34,43.9595784505,-62.8958902995
1423537896.9,44.001171875,-62.9404622396
1423537901.81,44.001171875,-62.9404541016
1423537906.71,44.001171875,-62.9404622396
1423537911.6,44.001180013,-62.9404622396
1423537916.5,44.001180013,-62.9404866536
1423537921.4,44.001180013,-62.9405110677
1423537926.28,44.0011962891,-62.9405273437
1423537931.18,44.0011962891,-62.9405598958
1423537936.07,44.0012044271,-62.9405680339
1423537940.97,44.0012044271,-62.9405843099
1423537950.52,44.0012044271,-62.9405924479
1423537955.42,44.0012125651,-62.9406005859
1423537960.33,44.0012207031,-62.940616862
1423537965.24,44.0012207031,-62.940625
1423537970.15,44.0012207031,-62.940633138
1422696477.17,43.6121826172,-62.4274983724
1422696482.08,43.6122070313,-62.4274902344
1422696487.02,43.6122233073,-62.4275309245
1422696492.24,43.6122721354,-62.4275472005
1422696497.27,43.6123046875,-62.4275472005
1422696502.18,43.6123291016,-62.4275390625
1422696507.11,43.6123291016,-62.4275146484
1422696512.02,43.6123616536,-62.4275390625
1422696516.75,43.6123697917,-62.4275553385
1422696521.47,43.6124023437,-62.4276123047
1422696530.81,43.6124186198,-62.4276774089
1422696535.55,43.6124430339,-62.427734375
1422696540.29,43.6124674479,-62.4277994792
1422696545.03,43.612491862,-62.4278645833
1422716659.69,43.5798095703,-62.3412272135
1422716664.63,43.5798095703,-62.3411865234
1422716669.54,43.5798014323,-62.3411621094
1422716674.45,43.5798095703,-62.3411214193
1422716679.35,43.5797932943,-62.3411051432
1422716684.27,43.5798258464,-62.3410725911
1422716689.2,43.5798177083,-62.3410481771
1422716694.11,43.5798177083,-62.341031901
1422716699.02,43.5798177083,-62.340999349
1422716703.91,43.5798177083,-62.3409912109
1422716708.8,43.5798258464,-62.3409423828
1422716713.7,43.5798177083,-62.3409423828
1422716718.6,43.5798421224,-62.3409098307
1422716723.49,43.5798258464,-62.3408854167
1422716728.38,43.5798339844,-62.3408691406
1422999040.32,43.0344645182,-61.8360432943