unixtime,lat,lon,depth,sci_m_present_time,sci_bb2flsv2_chl_scaled,sci_bb2fls_b660_sig,sci_bb2fls_b880_sig
1469368645.76364,48.337975,-64.1754233333,0.0,1469368645.76364,,,
1469369381.80945,48.337438333356324,-64.17192762316573,90.0886864247594,1469369381.80945,,,
1469369383.04312,48.33743747817303,-64.17192068231677,90.12309032837736,1469369383.04312,,,
1469369385.0636,48.33743607757086,-64.17190931473256,90.17943635669752,1469369385.0636,,,
1469369387.26187,48.33743455372442,-64.17189694687164,90.24074048508707,1469369387.26187,,,
1469369389.5049698,48.33743299880146,-64.17188432678726,90.30329481660307,1469369389.5049698,,,
1469369391.9409199,48.33743131019449,-64.17187062169486,90.37122723830124,1469369391.9409199,,,
1469369393.08694,48.33743051577046,-64.1718641739809,90.40318680571258,1469369393.08694,,,
1469369395.1291802,48.33742910008437,-64.17185268397243,90.46013965781141,1469369395.1291802,,,
1469369397.39438,48.33742752984167,-64.17183993954966,90.52331030106484,1469369397.39438,,,
1469369399.63635,48.33742597570229,-64.17182732582478,90.24532187420378,1469369399.63635,,,
1469369402.0098,48.33742433042047,-64.17181397236862,89.8775251218179,1469369402.0098,,,
1469369403.1344302,48.337423550824006,-64.17180764499841,89.70324917537118,1469369403.1344302,,,
1469369405.2074,48.33742211383562,-64.17179598209606,89.38201566442707,1469369405.2074,,,
1469369407.2428,48.337420702891045,-64.1717845305706,89.06660414734286,1469369407.2428,,,
1469369409.26688,48.33741929979343,-64.17177314273282,88.75294679127094,1469369409.26688,,,
1469369411.30148,48.337417889403355,-64.17176169570772,88.43765922814947,1469369411.30148,,,
1469369413.33777,48.3374164778418,-64.17175023917487,88.12210979149964,1469369413.33777,,,
1469369415.41342,48.33741503899577,-64.17173856119534,87.80046100707085,1469369415.41342,,,
1469369417.59421,48.337413527266435,-64.17172629167946,87.4625194256025,1469369417.59421,,,
1469369419.6225,48.33741212125046,-64.17171488015548,87.14820967636405,1469369419.6225,,,
1469369421.63336,48.33741072731703,-64.17170356669618,86.83660094123968,1469369421.63336,,,
1469369423.66595,48.33740931832017,-64.17169213097895,86.5216248332317,1469369423.66595,,,
1469369425.70044,48.337407908006426,-64.17168068457357,86.2063543391805,1469369425.70044,,,
1469369427.7225,48.337406506309,-64.17166930810001,85.89300998995573,1469369427.7225,,,
1469369429.74802,48.33740510221332,-64.17165791216158,85.60413828397299,1469369429.74802,,,
1469369431.04584,48.337404202561004,-64.17165061039267,85.44533599783742,1469369431.04584,,,
1469369433.08295,48.33740279043093,-64.17163914924546,85.19607360652138,1469369433.08295,,,
1469369435.11502,48.33740138179471,-64.17162771645515,84.94742793421543,1469369435.11502,,,
1469369437.147,48.3373999732208,-64.17161628417054,84.69879326016239,1469369437.147,,,
1469369439.2226,48.337398534409466,-64.1716046064727,84.44482122440212,1469369439.2226,,,
1469369441.29623,48.33739709696361,-64.17159293985739,84.19109021666748,1469369441.29623,,,
1469369443.36136,48.33739566541008,-64.17158132106516,83.93839928774774,1469369443.36136,,,
1469369445.37604,48.33739426882866,-64.17156998611418,83.69188147106509,1469369445.37604,,,
1469369447.4017,48.33739286463578,-64.17155858938703,83.44402011714072,1469369447.4017,,,
1469369449.41901,48.33739146623125,-64.17154723963921,83.19718049216098,1469369449.41901,,,
1469369451.44843,48.33739005943186,-64.17153582175706,82.94885904951813,1469369451.44843,,,
1469369453.4904199,48.33738864391897,-64.17152433315438,82.69899954350491,1469369453.4904199,,,
1469369455.51785,48.337387238499296,-64.17151292647011,82.45092163777295,1469369455.51785,,,
1469369457.52792,48.337385845113424,-64.17150161745482,82.20496788268254,1469369457.52792,,,
1469369459.55997,48.33738443649108,-64.17149018477718,81.9563246609157,1469369459.55997,,,
1469369461.59229,48.3373830276815,-64.17147875057978,81.64339125630622,1469369461.59229,,,
1469369463.63464,48.33738161191905,-64.17146725995157,81.3003712302659,1469369463.63464,,,
1469369465.6607099,48.3373802074419,-64.17145586091722,80.96008547791395,1469369465.6607099,,,
1469369467.69241,48.337378799062186,-64.17144443020875,80.61885418414465,1469369467.69241,,,
1469369469.72473,48.3373773902526,-64.17143299601132,80.27751873786498,1469369469.72473,,,
1469369471.75632,48.33737598194907,-64.17142156592122,79.93630590403694,1469369471.75632,,,
1469369473.87177,48.33737451551362,-64.17140966402015,79.58100849540207,1469369473.87177,,,
1469369474.87674,48.33737381886572,-64.17140400987803,79.41222016246617,1469369474.87674,,,
1469369476.9052699,48.337372412683294,-64.17139259700326,79.07152124379296,1469369476.9052699,,,
1469369478.9368,48.33737100442143,-64.17138116725121,78.73031850086556,1469369478.9368,,,
1469369480.9696698,48.33736959523055,-64.17136972995918,78.38889067479299,1469369480.9696698,,,
1469369483.00922,48.337368181409225,-64.17135825508558,78.04634095680106,1469369483.00922,,,
1469369485.37195,48.33736654355855,-64.17134496194213,77.64951196383481,1469369485.37195,,,
1469369487.4677699,48.33736509073048,-64.17133317048136,77.29751143664326,1469369487.4677699,,,
1469369489.6311,48.337363591104534,-64.17132099919918,76.93417242109403,1469369489.6311,,,
1469369491.65698,48.33736218675912,-64.17130960123393,76.60973697828595,1469369491.65698,,,
1469369493.66739,48.33736079313756,-64.17129829030583,76.3500758240187,1469369493.66739,,,
1469369495.70074,48.33735938361399,-64.1712868503136,76.0874517885442,1469369495.70074,,,
1469369497.71277,48.337357988869584,-64.17127553027213,75.82758142161265,1469369497.71277,,,
1469369499.75766,48.337356571346504,-64.17126402535416,75.56346690757206,1469369499.75766,,,
1469369501.01157,48.33735570213273,-64.17125697063095,75.40151401072914,1469369501.01157,,,
1469369503.30869,48.33735410976304,-64.17124404662077,75.10482187614792,1469369503.30869,,,
1469369505.45596,48.337352621269844,-64.17123196569432,74.82748413016459,1469369505.45596,,,
1469369507.5292401,48.33735118406678,-64.17122030104953,74.55970282083182,1469369507.5292401,,,
1469369509.5397599,48.33734979036887,-64.1712089895017,74.30002743985702,1469369509.5397599,,,
1469369511.56207,48.3373483884984,-64.17119761162368,74.0388293392712,1469369511.56207,,,
1469369513.5784302,48.337346990752316,-64.17118626721995,73.77839969644778,1469369513.5784302,,,
1469369515.60303,48.337345587294244,-64.17117487645662,73.51690579120293,1469369515.60303,,,
1469369517.76443,48.337344089006,-64.17116271603159,73.23774302347054,1469369517.76443,,,
1469369519.0191698,48.33734321921694,-64.17115565663902,73.07568293362134,1469369519.0191698,,,
1469369521.13339,48.337341753634135,-64.17114376165814,72.80261387735717,1469369521.13339,,,
1469369523.15884,48.33734034958687,-64.17113236611274,72.51677756503966,1469369523.15884,,,
1469369525.36661,48.337338819154816,-64.17111994480163,72.14609539992995,1469369525.36661,,,
1469369527.40503,48.33733740611672,-64.17110847628484,71.80384693766926,1469369527.40503,,,
1469369529.4361,48.33733599817366,-64.1710970491203,71.46283252691798,1469369529.4361,,,
1469369531.5116901,48.337334559369275,-64.1710853714788,71.11434327386914,1469369531.5116901,,,
1469369533.58725,48.337333120585534,-64.17107369400497,70.76585902459733,1469369533.58725,,,
1469369535.6531699,48.33733168848429,-64.17106207076739,70.4189933170629,1469369535.6531699,,,
1469369537.65518,48.33733030068578,-64.17105080710033,70.0828580692909,1469369537.65518,,,
1469369539.68976,48.33732889030957,-64.1710393601879,69.7412543336946,1469369539.68976,,,
1469369541.7225301,48.3373274811881,-64.17102792345929,69.3999545075008,1469369541.7225301,,,
1469369543.75507,48.33732607222596,-64.17101648802378,69.05869327043554,1469369543.75507,,,
1469369545.96594,48.337324539645046,-64.17100404927194,68.68749063245295,1469369545.96594,,,
1469369547.09052,48.33732376008329,-64.17099772218343,68.4986749071045,1469369547.09052,,,
1469369549.27072,48.337322248762824,-64.17098545598614,68.13262171612193,1469369549.27072,,,
1469369551.47198,48.33732072284354,-64.17097307130153,67.76303257606943,1469369551.47198,,,
1469369553.48703,48.33731932600562,-64.17096173426873,67.42470791564482,1469369553.48703,,,
1469369555.51141,48.3373179227001,-64.17095034474347,67.16654678752982,1469369555.51141,,,
1469369557.52646,48.33731652586217,-64.17093900771066,66.91482637740017,1469369557.52646,,,
1469369559.6412401,48.33731505989114,-64.17092710957888,66.65064767539423,1469369559.6412401,,,
1469369561.7269301,48.33731361408533,-64.17091537511226,66.39010289252825,1469369561.7269301,,,
1469369563.78442,48.337312187827756,-64.17090379930337,66.13308084776963,1469369563.78442,,,
1469369564.87833,48.33731142952647,-64.1708976447694,65.99642941108505,1469369564.87833,,,
1469369566.8981302,48.337310029395844,-64.17088628101216,65.74411562840986,1469369566.8981302,,,
1469369568.9229698,48.33730862577134,-64.17087488889803,65.49117222692163,1469369568.9229698,,,
1469369570.94034,48.33730722732514,-64.17086353881218,65.23916199556825,1469369570.94034,,,
1469369573.03043,48.33730577846922,-64.1708517795903,64.97806756203079,1469369573.03043,,,
1469369575.1503,48.33730430896979,-64.17083985282126,64.71325301650353,1469369575.1503,,,
1469369577.16315,48.337302913656856,-64.17082852816543,64.461807416818,1469369577.16315,,,
1469369579.20221,48.33730150017517,-64.17081705604836,64.20708768017137,1469369579.20221,,,
1469369581.22928,48.337300095004885,-64.17080565138825,63.953865715544126,1469369581.22928,,,
1469369583.26578,48.33729868329773,-64.17079419367364,63.69946576211395,1469369583.26578,,,
1469369585.35938,48.33729723200866,-64.17078241470385,63.438623422588265,1469369585.35938,,,
1469369587.4286199,48.33729579760599,-64.17077077278749,63.18224186738105,1469369587.4286199,,,
1469369589.63467,48.337294268366364,-64.17075836115445,62.90890939572585,1469369589.63467,,,
1469369591.65894,48.337292865137044,-64.17074697224758,62.65809968676813,1469369591.65894,,,
1469369593.6772199,48.33729146606,-64.17073561704167,62.40803215016498,1469369593.6772199,,,
1469369595.70111,48.33729006309428,-64.1707242302743,62.15726955810368,1469369595.70111,,,
1469369597.83099,48.33728858665573,-64.17071224718586,61.893374615570536,1469369597.83099,,,
1469369599.91254,48.33728714371986,-64.1707005360124,61.63546786131706,1469369599.91254,,,
1469369600.9249,48.337286441949175,-64.17069484029268,61.51003512072521,1469369600.9249,,,
1469369602.95206,48.337285036716565,-64.17068343512689,61.258867352895116,1469369602.95206,,,
1469369604.97525,48.337283634235924,-64.17067205229647,61.008191461831295,1469369604.97525,,,
1469369607.01349,48.33728222132261,-64.17066058479243,60.755650864203645,1469369607.01349,,,
1469369609.03717,48.33728081850233,-64.1706491992055,60.5049142676714,1469369609.03717,,,
1469369611.23361,48.33727929592434,-64.17063684163969,60.23277247986812,1469369611.23361,,,
1469369613.29984,48.33727786360823,-64.17062521665832,59.976763871881744,1469369613.29984,,,
1469369615.33035,48.33727645605338,-64.17061379264469,59.725181032257574,1469369615.33035,,,
1469369617.33966,48.3372750631944,-64.17060248790574,59.48673626280565,1469369617.33966,,,
1469369619.3707,48.33727365527215,-64.17059106091021,59.248530362248104,1469369619.3707,,,
1469369621.4026198,48.33727224673972,-64.17057962896229,59.01022122458108,1469369621.4026198,,,
1469369623.53772,48.33727076668286,-64.17056761650689,58.75981089131518,1469369623.53772,,,
1469369625.56262,48.337269363016865,-64.17055622405606,58.52232510594722,1469369625.56262,,,
1469369627.59552,48.33726795380517,-64.17054478659504,58.283901042895614,1469369627.59552,,,
1469369629.79123,48.337266431733255,-64.17053243313657,58.02638219710089,1469369629.79123,,,
1469369631.8183599,48.33726502652132,-64.17052102813844,57.78863485162407,1469369631.8183599,,,
1469369632.9395099,48.33726424933717,-64.1705147203471,57.65714332237898,1469369632.9395099,,,
1469369635.1012,48.33726275084797,-64.17050255829096,57.403614428683206,1469369635.1012,,,
1469369637.1319,48.3372613431614,-64.17049113320824,57.165448402480486,1469369637.1319,,,
1469369639.17239,48.33725992868842,-64.17047965304556,56.92613418500238,1469369639.17239,,,
1469369641.19672,48.3372585254176,-64.170468263802,56.68871525768662,1469369641.19672,,,
1469369643.22305,48.33725712076014,-64.17045686330421,56.45106172599698,1469369643.22305,,,
1469369645.2627301,48.33725570684877,-64.17044538769953,56.21184252468843,1469369645.2627301,,,
1469369647.2971802,48.337254296562634,-64.17043394151816,55.97592587707576,1469369647.2971802,,,
1469369649.43121,48.33725281724735,-64.17042193508154,55.74207194851554,1469369649.43121,,,
1469369651.4556,48.33725141393487,-64.17041054549996,55.52023273946981,1469369651.4556,,,
1469369653.4646301,48.33725002127007,-64.17039924233714,55.30007674177507,1469369653.4646301,,,
1469369655.4965198,48.337248612758465,-64.17038781055822,55.077415639633806,1469369655.4965198,,,
1469369657.5042698,48.33724722098086,-64.17037651459597,54.857399889956646,1469369657.5042698,,,
1469369659.54892,48.337245803624214,-64.17036501102879,54.63334054016178,1469369659.54892,,,
1469369661.57413,48.337244399743206,-64.17035361683281,54.41141145533727,1469369661.57413,,,
1469369663.61011,48.33724298839651,-64.17034216204377,54.188302176129405,1469369663.61011,,,
1469369665.64261,48.33724157946214,-64.1703307268336,53.965574241941006,1469369665.64261,,,
1469369667.67273,48.33724017217768,-64.17031930501447,53.74310713039782,1469369667.67273,,,
1469369669.7698698,48.337238718434655,-64.1703075061278,53.51329573076144,1469369669.7698698,,,
1469369672.13348,48.33723707997397,-64.1702942080333,53.254283690601596,1469369672.13348,,,
1469369673.2131,48.33723633157861,-64.17028813389794,53.135975447946464,1469369673.2131,,,
1469369675.30371,48.337234882362225,-64.17027637175048,52.906879631945216,1469369675.30371,,,
1469369677.33365,48.33723347520239,-64.17026495094278,52.684432219918655,1469369677.33365,,,
1469369679.3568401,48.3372320727219,-64.1702535681137,52.420242633423655,1469369679.3568401,,,
1469369681.37204,48.33723067577986,-64.17024223023583,52.135711006099044,1469369681.37204,,,
1469369683.3942,48.33722927401318,-64.17023085320021,51.85019668928893,1469369683.3942,,,
1469369685.5000598,48.33722781422549,-64.17021900525368,51.55286454845714,1469369685.5000598,,,
1469369687.69272,48.3372262942679,-64.17020666895557,51.24327689763869,1469369687.69272,,,
1469369689.7223198,48.33722488734374,-64.17019525006067,50.95671209411703,1469369689.7223198,,,
1469369691.75113,48.337223480967296,-64.17018383561113,50.670258849685354,1469369691.75113,,,
1469369692.86447,48.33722270919714,-64.1701775717609,50.51306333952203,1469369692.86447,,,
1469369695.0602698,48.33722118706274,-64.17016521779539,50.20303231369626,1469369695.0602698,,,
1469369697.10565,48.33721976920003,-64.17015371012087,49.91423952635724,1469369697.10565,,,
1469369699.20828,48.33721831165128,-64.1701418803461,49.61736341781032,1469369699.20828,,,
1469369701.2735,48.33721688003542,-64.17013026104817,49.325769366236784,1469369701.2735,,,
1469369703.43622,48.337215380832255,-64.17011809319726,49.02040901048265,1469369703.43622,,,
1469369705.4607198,48.33721397744342,-64.17010670299594,48.73456429160007,1469369705.4607198,,,
1469369707.49139,48.33721256977768,-64.17009527808224,48.44784844232198,1469369707.49139,,,
1469369709.5047,48.33721117414592,-64.17008395083887,48.17654624273961,1469369709.5047,,,
1469369711.5275,48.33720977193565,-64.17007257020298,47.95726922084256,1469369711.5275,,,
1469369713.57645,48.33720835159798,-64.17006104244122,47.7351574432119,1469369713.57645,,,
1469369715.5915198,48.33720695474617,-64.17004970529572,47.51671837513037,1469369715.5915198,,,
1469369717.60715,48.33720555750615,-64.17003836499931,47.29821859662034,1469369717.60715,,,
1469369719.64584,48.33720414428097,-64.17002689496408,47.0772190681554,1469369719.64584,,,
1469369721.66104,48.337202747338935,-64.1700155570862,46.8587658885822,1469369721.66104,,,
1469369723.69324,48.33720133861263,-64.17000412356484,46.63846989292872,1469369723.69324,,,
1469369725.72083,48.337199933081884,-64.16999271597916,46.418673614659184,1469369725.72083,,,
1469369727.74396,48.33719853064287,-64.16998133348679,46.1993608229737,1469369727.74396,,,
1469369728.86533,48.33719775330618,-64.16997502445734,46.077801254672,1469369728.86533,,,
1469369730.8845198,48.33719635359831,-64.16996366413136,45.858915555294246,1469369730.8845198,,,
1469369732.92133,48.337194941676294,-64.16995220467297,45.638119816411546,1469369732.92133,,,
1469369735.0246599,48.337193483642324,-64.16994037095989,45.41011310527993,1469369735.0246599,,,
1469369737.2479901,48.33719194242426,-64.16992786210726,45.16909810580512,1469369737.2479901,,,
1469369739.4556599,48.33719041206145,-64.16991544135817,44.92978064641291,1469369739.4556599,,,
1469369741.47949,48.33718900913721,-64.1699040549275,44.72369367380719,1469369741.47949,,,
1469369743.51025,48.337187601409,-64.16989262950673,44.52498906646913,1469369743.51025,,,
1469369745.54123,48.337186193528396,-64.16988120284925,44.326262950125006,1469369745.54123,,,
1469369747.5731199,48.33718478501679,-64.16986977107035,44.12744776503334,1469369747.5731199,,,
1469369749.6540802,48.33718334248998,-64.16985806321681,43.923831242555934,1469369749.6540802,,,
1469369751.82092,48.33718184043073,-64.1698458721854,43.711811557318974,1469369751.82092,,,
1469369752.8749402,48.33718110978134,-64.16983994208,43.60867843928565,1469369752.8749402,,,
1469369754.90305,48.337179703890136,-64.16982853156877,43.41023312978128,1469369754.90305,,,
1469369756.93707,48.33717829390214,-64.16981708780726,43.21120954994843,1469369756.93707,,,
1469369758.9577599,48.337176893154364,-64.16980571904128,43.01349025104972,1469369758.9577599,,,
1469369761.00571,48.33717547351018,-64.16979419690797,42.81310367209583,1469369761.00571,,,
1469369763.07959,48.33717403589097,-64.16978252888553,42.61017987025479,1469369763.07959,,,
1469369765.11234,48.33717262678339,-64.1697710922696,42.41128056208725,1469369765.11234,,,
1469369767.15079,48.33717121372448,-64.1697596235838,42.211823512794425,1469369767.15079,,,
1469369769.17346,48.33716981160429,-64.16974824367897,42.0139104928691,1469369769.17346,,,
1469369771.19046,48.3371684134146,-64.16973689567496,41.8165522746604,1469369771.19046,,,
1469369773.20529,48.33716701672906,-64.1697255598789,41.614887518703945,1469369773.20529,,,
1469369775.41318,48.337165486213884,-64.16971313789307,41.39321777992755,1469369775.41318,,,
1469369777.4426,48.337164079414656,-64.16970172001226,41.18946624701372,1469369777.4426,,,
1469369779.4760401,48.33716266982878,-64.16969027951434,40.985311112950676,1469369779.4760401,,,
1469369781.50916,48.33716126046453,-64.16967884081522,40.78118807835629,1469369781.50916,,,
1469369783.58652,48.33715982043317,-64.16966715321527,40.57262342041565,1469369783.58652,,,
1469369785.66345,48.33715838069979,-64.16965546803385,40.36410192082101,1469369785.66345,,,
1469369787.72766,48.337156949784024,-64.16964385441803,40.1568575061272,1469369787.72766,,,
1469369789.7551901,48.33715554429492,-64.16963244717036,39.95329572152661,1469369789.7551901,,,
1469369790.87762,48.33715476622343,-64.16962613217713,39.84060497144922,1469369790.87762,,,
1469369792.91055,48.3371533569909,-64.1696146945471,39.63650101461511,1469369792.91055,,,
1469369794.9418302,48.337151948902395,-64.16960326620215,39.432562749445474,1469369794.9418302,,,
1469369797.00916,48.33715051582371,-64.16959163503161,39.22500507170441,1469369797.00916,,,
1469369799.07864,48.33714908125478,-64.1695799917658,39.01723155435937,1469369799.07864,,,
1469369801.1015902,48.33714767894053,-64.16956861028618,38.814129598836324,1469369801.1015902,,,
1469369803.13208,48.337146271399405,-64.16955718638388,38.61881551175001,1469369803.13208,,,
1469369805.16153,48.337144864579365,-64.16954576833405,38.44204187939626,1469369805.16153,,,
1469369807.1991901,48.337143452068176,-64.1695343040936,38.26455312638176,1469369807.1991901,,,
1469369809.2093198,48.337142058640644,-64.16952299474029,38.08946232755505,1469369809.2093198,,,
1469369811.24039,48.33714065069758,-64.16951156757575,37.91254758165724,1469369811.24039,,,
1469369813.25046,48.33713925731186,-64.16950025856181,37.737462036947775,1469369813.25046,,,
1469369815.28104,48.337137849708434,-64.16948883415381,37.560589967773,1469369815.28104,,,
1469369817.3097801,48.337136443380565,-64.16947742009863,37.38387818032496,1469369817.3097801,,,
1469369819.33289,48.337135040955275,-64.1694660377176,37.20765677023026,1469369819.33289,,,
1469369821.35864,48.33713363670011,-64.16945464048473,37.031205425012686,1469369821.35864,,,
1469369823.38904,48.337132229221446,-64.16944321708947,36.85434903512059,1469369823.38904,,,
1469369825.41034,48.33713082805091,-64.16943184489224,36.67828529007763,1469369825.41034,,,
1469369827.61453,48.33712930010057,-64.16941944372337,36.48629106156178,1469369827.61453,,,
1469369829.6420002,48.33712789465313,-64.16940803681375,36.309689901317455,1469369829.6420002,,,
1469369831.81693,48.33712638698586,-64.16939580026644,36.12024433500845,1469369831.81693,,,
1469369833.00665,48.33712556226889,-64.16938910668854,36.016614722466585,1469369833.00665,,,
1469369835.0971699,48.33712411311482,-64.16937734504678,35.84902397788592,1469369835.0971699,,,
1469369837.1233199,48.337122708582314,-64.16936594556307,35.69136038182697,1469369837.1233199,,,
1469369839.15485,48.337121300320426,-64.16935451581101,35.53327815102341,1469369839.15485,,,
1469369841.1865802,48.33711989191988,-64.1693430849335,35.375180354762264,1469369841.1865802,,,
1469369843.19458,48.3371184999689,-64.16933178756413,35.21892907816122,1469369843.19458,,,
1469369845.21579,48.337117098860844,-64.16932041587394,35.061649887682066,1469369845.21579,,,
1469369847.24817,48.33711569000975,-64.16930898133982,34.903501517598016,1469369847.24817,,,
1469369849.26953,48.33711428879757,-64.16929760880456,34.74621063911137,1469369849.26953,,,
1469369851.2843301,48.33711289213303,-64.16928627317887,34.58943024826631,1469369851.2843301,,,
1469369853.30719,48.3371114898811,-64.16927489220494,34.43202265667627,1469369853.30719,,,
1469369855.34854,48.33711007481183,-64.16926340720252,34.273176271363724,1469369855.34854,,,
1469369857.37363,48.33710867101411,-64.16925201368261,34.11559515924337,1469369857.37363,,,
1469369859.4061902,48.33710726203826,-64.16924057813576,33.957432782102714,1469369859.4061902,,,
1469369861.43945,48.337105852577,-64.16922913864924,33.799215916584274,1469369861.43945,,,
1469369863.47226,48.33710444342777,-64.16921770169527,33.64103407798352,1469369863.47226,,,
1469369865.54999,48.337103003139894,-64.16920601201349,33.49213181119491,1469369865.54999,,,
1469369867.79318,48.33710144815466,-64.16919339142342,33.34806623665791,1469369867.79318,,,
1469369869.81876,48.33710004401731,-64.16918199514697,33.21797635137316,1469369869.81876,,,
1469369870.91815,48.33709928191725,-64.16917580978122,33.14736964718864,1469369870.91815,,,
1469369872.95361,48.337097870931025,-64.16916435791774,33.0166452292334,1469369872.95361,,,
1469369874.98422,48.33709646330676,-64.16915293334073,32.886232289646465,1469369874.98422,,,
1469369877.09918,48.337094997210954,-64.1691410341962,32.75040210394559,1469369877.09918,,,
1469369879.13446,48.337093586349496,-64.16912958334547,32.61968924661211,1469369879.13446,,,
1469369881.22491,48.33709213724402,-64.16911782209807,32.48543317354619,1469369881.22491,,,
1469369883.24957,48.33709073374446,-64.16910643099801,32.355402377585165,1469369883.24957,,,
1469369885.26901,48.33708933386322,-64.16909506926494,32.225706809031365,1469369885.26901,,,
1469369887.30179,48.33708792473481,-64.16908363247997,32.095154514187826,1469369887.30179,,,
1469369889.30905,48.33708653329683,-64.16907233927425,31.96624119395781,1469369889.30905,,,
1469369891.3533301,48.33708511619668,-64.16906083778889,31.834950336159896,1469369891.3533301,,,