unixtime,lat,lon,depth,sci_m_present_time
1560596295.34317, 47.633395, -64.074010000000001, 0.0, 1560596295.34317
1560596694.85452, 47.633395, -64.074010000000001, 7.9115244978588395, 1560596694.85452
1560596756.07056, 47.633395, -64.074010000000001, 3.5354919456493326, 1560596756.07056
1560599124.0856, 47.632600213264865, -64.063723514242128, 0.15410308931380556, 1560599124.0856
1560599265.54507, 47.63253737360656, -64.063122564866163, 0.123396543173936, 1560599265.54507
1560599337.16742, 47.632505557256628, -64.062818298163378, 6.8709775546394534, 1560599337.16742
1560599338.17798, 47.632505108341846, -64.062814005093259, 7.0408649450159242, 1560599338.17798
1560599340.20065, 47.63250420982375, -64.06280541236849, 7.3809002926935836, 1560599340.20065
1560599342.20773, 47.63250331823108, -64.062796885873098, 7.7183147804050352, 1560599342.20773
1560599344.22903, 47.632502420321657, -64.062788298969181, 8.0581197822718433, 1560599344.22903
1560599346.24203, 47.632501526099212, -64.062779747324669, 8.3965294825260912, 1560599346.24203
1560599348.26379, 47.63250062798538, -64.062771158465949, 8.7364118408249389, 1560599348.26379
1560599350.27713, 47.632499733611908, -64.062762605377102, 9.1377689776929287, 1560599350.27713
1560599352.2995, 47.632498835227047, -64.062754013926494, 9.5418020432375101, 1560599352.2995
1560599354.31348, 47.632497940569309, -64.062745458119167, 9.9441589005223658, 1560599354.31348
1560599356.33557, 47.632497042308792, -64.062736867857652, 10.348136046414282, 1560599356.33557
1560599358.34955, 47.632496147651054, -64.062728312050311, 10.75049290369914, 1560599358.34955
1560599360.35913, 47.632495254947905, -64.062719774935161, 11.151970717380994, 1560599360.35913
1560599362.37344, 47.632494360143482, -64.062711217725024, 11.554393544613841, 1560599362.37344
1560599364.39639, 47.632493461501049, -64.062702623811163, 11.958542450529189, 1560599364.39639
1560599366.39807, 47.632492572307164, -64.062694120255841, 12.35844203442281, 1560599366.39807
1560599368.40793, 47.632491679479678, -64.062685581951612, 12.759975767757329, 1560599368.40793
1560599370.48563, 47.632490756515899, -64.062676755447441, 13.17506277683982, 1560599370.48563
1560599372.49997, 47.632489861698232, -64.0626681981107, 13.577491558039092, 1560599372.49997
1560599374.51898, 47.632488964805979, -64.062659620934213, 13.980853349593042, 1560599374.51898
1560599376.53397, 47.632488069699498, -64.062651060835435, 14.383412022523844, 1560599376.53397
1560599378.55286, 47.632487172860628, -64.06264248416943, 14.786749807685169, 1560599378.55286
1560599380.56827, 47.632486277567629, -64.062633922287006, 15.189392360094967, 1560599380.56827
1560599382.58713, 47.632485380741997, -64.062625345747605, 15.592724191289864, 1560599382.58713
1560599384.60236, 47.63248448552897, -64.062616784629881, 15.995330781742457, 1560599384.60236
1560599385.61066, 47.632484037618113, -64.062612501160601, 16.196770946748931, 1560599385.61066
1560599386.61288, 47.632483592408214, -64.062608243521055, 16.396996407341224, 1560599386.61288
1560599388.62866, 47.632482696950845, -64.062599680066697, 16.799712884198158, 1560599388.62866
1560599389.73999, 47.632482203271636, -64.062594958904583, 17.021736577980434, 1560599389.73999
1560599391.75653, 47.632481307476624, -64.062586392221249, 17.424604904797071, 1560599391.75653
1560599393.7655, 47.632480415044398, -64.062577857696965, 17.825960876510003, 1560599393.7655
1560599395.77887, 47.632479520657576, -64.062569304480519, 18.214161132332578, 1560599395.77887
1560599397.78769, 47.632478628292077, -64.062560770594331, 18.565150007825945, 1560599397.78769
1560599399.79926, 47.632477734704885, -64.062552225024902, 18.916619401762897, 1560599399.79926
1560599401.80893, 47.632476841961704, -64.062543687526897, 19.2677568276481, 1560599401.80893
1560599403.82159, 47.632475947890292, -64.062535137326705, 19.619416679350472, 1560599403.82159
1560599405.83127, 47.632475055142663, -64.062526599786153, 19.970555854847696, 1560599405.83127
1560599407.84384, 47.632474161111283, -64.06251804996883, 20.3221999600419, 1560599407.84384
1560599409.85364, 47.632473268310278, -64.06250951191781, 20.673360130883342, 1560599409.85364
1560599411.86649, 47.63247237415456, -64.062500960911393, 21.025053141899203, 1560599411.86649
1560599413.87625, 47.63247148137134, -64.06249242303052, 21.37620631429257, 1560599413.87625
1560599415.88834, 47.632470587553158, -64.062483875252056, 21.727766563082188, 1560599415.88834
1560599417.89767, 47.63246969496101, -64.062475339198386, 22.078844585473625, 1560599417.89767
1560599419.90079, 47.632468805127523, -64.062466829526457, 22.428837556811736, 1560599419.90079
1560599421.91046, 47.632467912384342, -64.062458292028438, 22.779974982696942, 1560599421.91046
1560599423.92334, 47.632467018215173, -64.062449740893399, 23.131673284206286, 1560599423.92334
1560599425.93286, 47.63246612553872, -64.062441204033476, 23.482784465911212, 1560599425.93286
1560599427.94556, 47.632465231449508, -64.062432653663137, 23.83445131606166, 1560599427.94556
1560599429.95834, 47.632464337324826, -64.062424102953486, 24.186132121450818, 1560599429.95834
1560599431.97388, 47.632463441974004, -64.062415540518046, 24.538295194895589, 1560599431.97388
1560599433.98282, 47.632462549555122, -64.06240700612139, 24.889305065733172, 1560599433.98282
1560599435.99649, 47.632461655035065, -64.062398451630756, 25.241141378304818, 1560599435.99649
1560599438.00513, 47.632460762749425, -64.062389918508273, 25.592098844096711, 1560599438.00513
1560599440.01907, 47.632459868109478, -64.062381362871093, 25.943982312877989, 1560599440.01907
1560599442.0289, 47.632458975295229, -64.062372824693469, 26.295147690898055, 1560599442.0289
1560599444.04944, 47.632458077723342, -64.062364241017505, 26.614187135791756, 1560599444.04944
1560599446.0585, 47.632457185251084, -64.062355706110367, 26.927306093715007, 1560599446.0585
1560599448.07214, 47.632456290744379, -64.06234715174736, 27.241138826546138, 1560599448.07214
1560599450.0813, 47.632455398227741, -64.062338616415843, 27.554273353821589, 1560599450.0813
1560599452.09497, 47.632454503707685, -64.062330061925223, 27.868110768605888, 1560599452.09497
1560599454.10419, 47.632453611164358, -64.062321526338465, 28.181254659787673, 1560599454.10419
1560599456.12079, 47.632452715342765, -64.062312959400899, 28.495548713639231, 1560599456.12079
1560599458.12683, 47.632451824212076, -64.062304437323562, 28.808196986635721, 1560599458.12683
1560599460.1489, 47.632450925960562, -64.062295847148135, 29.123343564705696, 1560599460.1489
1560599462.16196, 47.632450031711535, -64.062287295249391, 29.437085891250668, 1560599462.16196
1560599464.18475, 47.632449133140064, -64.06227870201414, 29.752344724721588, 1560599464.18475
1560599466.19794, 47.632448238833206, -64.06227014956238, 30.066107339730284, 1560599466.19794
1560599468.21967, 47.632447340732718, -64.062261560831288, 30.38120092998108, 1560599468.21967
1560599470.23389, 47.632446445968327, -64.062253004004006, 30.695124069098377, 1560599470.23389
1560599472.25632, 47.632445547556884, -64.062244412299179, 31.010326756289643, 1560599472.25632
1560599474.27026, 47.632444652916831, -64.06223585666099, 31.324206271494095, 1560599474.27026
1560599476.2926, 47.632443754545427, -64.062227265339018, 31.63939491282586, 1560599476.2926
1560599478.30673, 47.632442859820962, -64.062218708893582, 31.953304043242014, 1560599478.30673
1560599480.3291, 47.632441961436207, -64.062210117443996, 32.268497366526944, 1560599480.3291
1560599482.35583, 47.632441061114555, -64.062201507471357, 32.584370241871611, 1560599482.35583
1560599484.36545, 47.632440168393614, -64.062192970186047, 32.897576447620551, 1560599484.36545
1560599486.36826, 47.632439278697817, -64.062184461830824, 33.209721299176465, 1560599486.36826
1560599488.39093, 47.632438380179721, -64.062175869106056, 33.524961404834713, 1560599488.39093
1560599490.4823, 47.632437451143417, -64.062166984529014, 33.857277480876277, 1560599490.4823
1560599492.49741, 47.632436555983659, -64.062158423920764, 34.18085014121101, 1560599492.49741
1560599494.51675, 47.632435658944829, -64.062149845342489, 34.505102029776616, 1560599494.51675
1560599496.53159, 47.632434763905067, -64.062141285881793, 34.828631314754261, 1560599496.53159
1560599498.55112, 47.632433866781824, -64.062132706496286, 35.152913715376009, 1560599498.55112
1560599500.56616, 47.632432971653202, -64.062124146185809, 35.476475120322405, 1560599500.56616
1560599502.58527, 47.632432074716576, -64.062115568584943, 35.800690065181399, 1560599502.58527
1560599504.60339, 47.63243117821969, -64.062106995189438, 36.124746056392851, 1560599504.60339
1560599506.6221, 47.632430281460671, -64.062098419287111, 36.448896799597961, 1560599506.6221
1560599508.62943, 47.632429389757007, -64.062089891730253, 36.771220188394558, 1560599508.62943
1560599509.74072, 47.63242889609559, -64.0620851707383, 36.949663574493528, 1560599509.74072
1560599511.75684, 47.632428000487195, -64.062076605839607, 37.273398404301034, 1560599511.75684
1560599513.76837, 47.632427106917802, -64.062068060440339, 37.596396197590643, 1560599513.76837
1560599515.78189, 47.632426212464367, -64.062059506586792, 37.919713544371575, 1560599515.78189
1560599517.79074, 47.63242532008541, -64.062050972571981, 38.242281029617274, 1560599517.79074
1560599519.80374, 47.632424425862972, -64.062042420927469, 38.565514879792886, 1560599519.80374
1560599521.81256, 47.632423533497359, -64.062033887040272, 38.888077541300724, 1560599521.81256
1560599523.82556, 47.632422639274921, -64.062025335395759, 39.211311391476336, 1560599523.82556
1560599525.83447, 47.632421746869383, -64.062016801126731, 39.533888485914119, 1560599525.83447
1560599527.84705, 47.632420852833555, -64.06200825126686, 39.857054880326977, 1560599527.84705
1560599529.85681, 47.632419960050335, -64.061999713385987, 40.179768494202889, 1560599529.85681
1560599531.87329, 47.632419064282018, -64.061991146957894, 40.503561132297435, 1560599531.87329
1560599533.88177, 47.632418172067545, -64.06198261451604, 40.826069163059842, 1560599533.88177
1560599535.89462, 47.632417277911721, -64.061974063508615, 41.149278932829795, 1560599535.89462
1560599537.90323, 47.632416385639416, -64.061965530513731, 41.460553563753493, 1560599537.90323
1560599539.91534, 47.632415491812338, -64.061956982650202, 41.771660094614965, 1560599539.91534
1560599541.93808, 47.632414593263107, -64.061948389627645, 42.084410225038184, 1560599541.93808
1560599543.95111, 47.632413699027424, -64.061939837856528, 42.395658975589903, 1560599543.95111
1560599545.96078, 47.632412806284243, -64.061931300358523, 42.706388244577361, 1560599545.96078
1560599547.97391, 47.632411912003974, -64.061922748160995, 43.01765251469611, 1560599547.97391
1560599549.98401, 47.632411019069835, -64.061914208836811, 43.328448248717656, 1560599549.98401
1560599551.99698, 47.632410124860733, -64.061905657319912, 43.63968774651088, 1560599551.99698
1560599554.00726, 47.63240923184653, -64.061897117230018, 43.950511349398631, 1560599554.00726
1560599556.01996, 47.632408337757425, -64.061888566860688, 44.261709080756134, 1560599556.01996
1560599558.02994, 47.632407444876563, -64.061880028045962, 44.572486272397121, 1560599558.02994
1560599560.04294, 47.632406550654117, -64.06187147640145, 44.883730415001381, 1560599560.04294
1560599562.05228, 47.632405658057522, -64.061862940305232, 45.194408664794622, 1560599562.05228
1560599564.06616, 47.632404763444157, -64.061854384922285, 45.505788870871328, 1560599564.06616
1560599566.07547, 47.632403870860898, -64.061845848953681, 45.816462475853534, 1560599566.07547
1560599568.0957, 47.6324029734267, -64.061837266594424, 46.128824506510327, 1560599568.0957
1560599570.1051, 47.632402080803516, -64.061828730243974, 46.439512009062049, 1560599570.1051
1560599572.12213, 47.632401184790858, -64.061820161479233, 46.751379256752941, 1560599572.12213
1560599574.1283, 47.632400293602451, -64.061811638849889, 47.061567368391309, 1560599574.1283
1560599576.15067, 47.632399395217597, -64.06180304739928, 47.374260286538927, 1560599576.15067
1560599578.16406, 47.632398500821878, -64.06179449409774, 47.685564737959481, 1560599578.16406
1560599580.18677, 47.632397602286098, -64.06178590120382, 47.998310186708089, 1560599580.18677
1560599582.1998, 47.632396708050308, -64.061777349431694, 48.309558974123384, 1560599582.1998
1560599584.22278, 47.632395809394531, -64.061768755390204, 48.623663494029287, 1560599584.22278
1560599586.23636, 47.632394914914407, -64.06176020128143, 48.937349665788872, 1560599586.23636
1560599588.25912, 47.632394016356379, -64.061751608174802, 49.252465920178942, 1560599588.25912
1560599590.26642, 47.632393124666059, -64.061743080745558, 49.565173731640122, 1560599590.26642
1560599592.28973, 47.632392225863597, -64.061734485301272, 49.880375710018221, 1560599592.28973
1560599594.29807, 47.63239133371129, -64.061725953453973, 50.193245535359729, 1560599594.29807
1560599596.32147, 47.632390434868896, -64.061717357627842, 50.508461516312998, 1560599596.32147
1560599598.32397, 47.632389545310787, -64.061708850589326, 50.820421582831791, 1560599598.32397
1560599600.34647, 47.632388646868201, -64.061700258586711, 51.13549735232283, 1560599600.34647
1560599602.36087, 47.632387752023952, -64.061691700995752, 51.449311218653847, 1560599602.36087
1560599604.37085, 47.632386859142983, -64.061683162180017, 51.762436581706638, 1560599604.37085
1560599606.38544, 47.632385964214215, -64.061674603780801, 52.076280087440793, 1560599606.38544
1560599608.39496, 47.632385071537762, -64.061666066920878, 52.389333729080725, 1560599608.39496
1560599610.47357, 47.63238414816972, -64.061657236550658, 52.713150633976937, 1560599610.47357
1560599612.48813, 47.632383253254304, -64.061648678279056, 53.026989459805328, 1560599612.48813
1560599614.50754, 47.632382356184436, -64.06164009940403, 53.34158383041904, 1560599614.50754
1560599616.52277, 47.632381460971402, -64.061631538286306, 53.655527025574287, 1560599616.52277
1560599618.54239, 47.632380563808127, -64.06162295851793, 53.970154155528313, 1560599618.54239
1560599620.55688, 47.632379668923846, -64.061614400544116, 54.283982061576609, 1560599620.55688
1560599622.57672, 47.632378771662914, -64.061605819841887, 54.598643436555314, 1560599622.57672
1560599624.58939, 47.632377877587054, -64.061597269599162, 54.912187836884094, 1560599624.58939
1560599626.60974, 47.632376980099579, -64.061588686730445, 55.226928658834375, 1560599626.60974
1560599627.62143, 47.632376530682883, -64.061584388860439, 55.384535070771371, 1560599627.62143
1560599628.62836, 47.632376083380599, -64.061580111210986, 55.541399977640317, 1560599628.62836
1560599629.74002, 47.632375589554805, -64.0615753886471, 55.714580261674904, 1560599629.74002
1560599631.75528, 47.632374694328426, -64.061566827401762, 56.031608667713073, 1560599631.75528
1560599633.76495, 47.632373801585246, -64.061558289903758, 56.348212937407268, 1560599633.76495
1560599635.7782, 47.632372907251813, -64.061549737197765, 56.665381178975487, 1560599635.7782
1560599637.79166, 47.632372012824959, -64.06154118359845, 56.982582548961481, 1560599637.79166
1560599639.80603, 47.632371117993948, -64.061532626134095, 57.29992725006111, 1560599639.80603
1560599641.81903, 47.63237022377151, -64.061524074489583, 57.61705612815787, 1560599641.81903
1560599643.83279, 47.632369329211528, -64.061515519617103, 57.934304711773279, 1560599643.83279
1560599645.84167, 47.632368436819227, -64.061506985474679, 58.250784543317714, 1560599645.84167
1560599647.85529, 47.632367542321418, -64.061498431196753, 58.568011078881838, 1560599647.85529
1560599649.86966, 47.632366647490407, -64.061489873732384, 58.885355779981467, 1560599649.86966
1560599651.88513, 47.63236575217072, -64.061481311594733, 59.202873785525107, 1560599651.88513
1560599653.89133, 47.632364860968977, -64.061472788837762, 59.518931398765453, 1560599653.89133
1560599655.90375, 47.63236396700421, -64.061464239657525, 59.835968892009099, 1560599655.90375
1560599657.91306, 47.632363074420958, -64.061455703688921, 60.152516445251095, 1560599657.91306
1560599659.92529, 47.632362180540504, -64.061447155314909, 60.469524040285499, 1560599659.92529
1560599661.9353, 47.63236128764629, -64.06143861637257, 60.786181871344482, 1560599661.9353
1560599663.94742, 47.632360393814871, -64.061430068467502, 61.103172075837584, 1560599663.94742
1560599665.95694, 47.632359501138311, -64.061421531606584, 61.419752719936795, 1560599665.95694
1560599667.96964, 47.632358607049099, -64.061412981236231, 61.736834346843573, 1560599667.96964
1560599669.97916, 47.632357714372539, -64.061404444375313, 62.053414990942777, 1560599669.97916
1560599671.9968, 47.632356818088958, -64.061395873019677, 62.371274835182753, 1560599671.9968
1560599674.00665, 47.632355925265813, -64.061387334756972, 62.687907463103045, 1560599674.00665
1560599676.02991, 47.632355026485591, -64.061378739525381, 63.00665272252693, 1560599676.02991
1560599678.03928, 47.632354133875751, -64.061370203302559, 63.308596329894172, 1560599678.03928
1560599680.05182, 47.632353239857608, -64.06136165361184, 63.59965381042241, 1560599680.05182
1560599682.06079, 47.632352347425382, -64.061353119087556, 63.890194979036238, 1560599682.06079
1560599684.07852, 47.632351451101769, -64.06134454734908, 64.182003032407579, 1560599684.07852
1560599686.10135, 47.632350552512605, -64.061335953944678, 64.47454865945069, 1560599686.10135
1560599688.11035, 47.632349660067142, -64.061327419293789, 64.7650941381346, 1560599688.11035
1560599690.11728, 47.632348768541092, -64.061318893435484, 65.055340291071943, 1560599690.11728
1560599692.13983, 47.632347870076266, -64.061310301220175, 65.347845437936911, 1560599692.13983
1560599694.15244, 47.632346976027094, -64.061301751232691, 65.638913021269403, 1560599694.15244
1560599696.17529, 47.632346077429034, -64.061293157743208, 65.931461544679607, 1560599696.17529
1560599698.18781, 47.632345183419901, -64.061284608138578, 66.222516094360188, 1560599698.18781
1560599700.21048, 47.632344284901805, -64.06127601541381, 66.515038584947135, 1560599700.21048
1560599702.22223, 47.632343391234656, -64.061267469079667, 66.805981796897541, 1560599702.22223
1560599704.24399, 47.632342493120824, -64.061258880220961, 67.098372675184692, 1560599704.24399
1560599706.25781, 47.63234159853404, -64.061250325092232, 67.389615281842779, 1560599706.25781
1560599708.26807, 47.63234070552884, -64.061241785088427, 67.680342990289446, 1560599708.26807
1560599710.28033, 47.632339811635141, -64.06123323658781, 67.971359956158977, 1560599710.28033
1560599712.30341, 47.632338912934884, -64.061224642120919, 68.263941753310149, 1560599712.30341
1560599714.31998, 47.632338017126628, -64.061216075310981, 68.555582024273633, 1560599714.31998
1560599716.34296, 47.632337118470851, -64.061207481269506, 68.848149339589355, 1560599716.34296
1560599718.34918, 47.632336227260204, -64.061198958427454, 69.138292809417237, 1560599718.34918
1560599720.35837, 47.632335334730222, -64.061190422968323, 69.428865803588508, 1560599720.35837
1560599722.37155, 47.632334440427812, -64.061181870559096, 69.720015829941389, 1560599722.37155
1560599724.39297, 47.632333542465012, -64.061173283144711, 70.013397016431711, 1560599724.39297
1560599726.47745, 47.632332616489542, -64.061164427839088, 70.320408967792488, 1560599726.47745
1560599728.4917, 47.632331721711807, -64.061155870884193, 70.617077149807372, 1560599728.4917
1560599730.5097, 47.632330825268198, -64.061147297998147, 70.914297662031345, 1560599730.5097
1560599732.52377, 47.632329930570421, -64.061138741807952, 71.210939331915256, 1560599732.52377
1560599734.55618, 47.632329027725646, -64.061130107706148, 71.510282184116818, 1560599734.55618
1560599736.56982, 47.632328133218934, -64.061121553343142, 71.806860505809681, 1560599736.56982
1560599738.58957, 47.632327235997934, -64.061112973022773, 72.104338765108153, 1560599738.58957
1560599740.60141, 47.632326342290852, -64.061104426306798, 72.400651965491406, 1560599740.60141
1560599742.61792, 47.632325446509185, -64.061095859751077, 72.697653006432603, 1560599742.61792
1560599744.62027, 47.632324557017689, -64.061087353349649, 72.992568508340909, 1560599744.62027
1560599746.63403, 47.632323662457601, -64.06107879847616, 73.289164528198015, 1560599746.63403
1560599747.75674, 47.632323163723143, -64.061074028969614, 73.454522514994977, 1560599747.75674
1560599749.7804, 47.632322264765307, -64.061065432039484, 73.752576631824041, 1560599749.7804
1560599751.80069, 47.63232136730452, -64.061056849426009, 74.050134392399997, 1560599751.80069
1560599753.81128, 47.632320474152628, -64.061048308019409, 74.346263517828959, 1560599753.81128
1560599755.8223, 47.632319580809778, -64.061039764786628, 74.642455956333592, 1560599755.8223
1560599757.83441, 47.632318686982707, -64.061031216923098, 74.938808942470985, 1560599757.83441
1560599759.84695, 47.632317792964564, -64.061022667232365, 75.235225276799454, 1560599759.84695
1560599761.85468, 47.632316901083179, -64.061014137975931, 75.530933157827107, 1560599761.85468
1560599763.86728, 47.632316007038455, -64.061005588030994, 75.827358306122292, 1560599763.86728
1560599765.8761, 47.632315114672849, -64.060997054143797, 76.123226734782719, 1560599765.8761
1560599767.88846, 47.632314220734777, -64.060988505218788, 76.419616521864825, 1560599767.88846
1560599786.02032, 47.632306166131663, -64.060911477290148, 74.747568087157404, 1560599786.02032
1560599788.02808, 47.632305274236934, -64.060902947906101, 74.424486948623951, 1560599788.02808
1560599790.03781, 47.632304381467065, -64.060894410152855, 74.101088796672414, 1560599790.03781
1560599795.07895, 47.632302142072945, -64.060872994337842, 73.289887676769823, 1560599795.07895
1560599796.09439, 47.632301690990374, -64.060868680536672, 73.126486922027027, 1560599796.09439
1560599798.10513, 47.632300797771862, -64.060860138492984, 72.802926254180662, 1560599798.10513
1560599803.15216, 47.63229855576121, -64.06083869765547, 71.990777316718635, 1560599803.15216
1560599804.16415, 47.632298106211174, -64.060834398510266, 71.827931709520257, 1560599804.16415
1560599806.17447, 47.632297213179278, -64.060825858251221, 71.504438641533838, 1560599806.17447
1560599808.20721, 47.632296310187812, -64.060817222746621, 71.17733780508614, 1560599808.20721
1560599810.22473, 47.6322954139575, -64.060808651900473, 70.852686139954315, 1560599810.22473
1560599812.246, 47.632294516061314, -64.060800065123161, 70.527431025221517, 1560599812.246
1560599814.25873, 47.632293621958873, -64.060791514626203, 70.203550159627696, 1560599814.25873
1560599816.27368, 47.632292726870183, -64.060782954697572, 69.879312035296238, 1560599816.27368
1560599818.29486, 47.632291829014029, -64.060774368303129, 69.554071422690029, 1560599818.29486
1560599820.31232, 47.632290932810307, -64.060765797711198, 69.160609428071382, 1560599820.31232
1560599822.34055, 47.632290031822357, -64.060757181366711, 68.7058635386459, 1560599822.34055
1560599824.35703, 47.632289136054041, -64.060748614938618, 68.253752092316773, 1560599824.35703
1560599826.37677, 47.632288238837482, -64.060740034660782, 67.800909696676541, 1560599826.37677
1560599828.46506, 47.632287311169449, -64.060731163168768, 67.332697854277285, 1560599828.46506
1560599830.47552, 47.632286418075388, -64.060722622315183, 66.881936157114879, 1560599830.47552
1560599832.49106, 47.632285522724565, -64.060714059879743, 66.430035432022009, 1560599832.49106
1560599834.50989, 47.632284625912277, -64.060705483467956, 65.977397075691442, 1560599834.50989
1560599836.52478, 47.632283730850276, -64.060696923794566, 65.525642123508575, 1560599836.52478
1560599838.5437, 47.632282833998055, -64.060688347000948, 65.072983614487484, 1560599838.5437
1560599840.55182, 47.632281941943404, -64.060679816087486, 64.622746528743775, 1560599840.55182
1560599842.57123, 47.632281044873537, -64.060671237212446, 64.169978168849909, 1560599842.57123