timestamp,m_gps_lat,m_gps_lon
1438650594.33,43.8784179688,-62.9957519531
1438650589.39,43.8784261068,-62.9957600911
1438650584.45,43.8784423828,-62.9957600911
1439426597.72,43.0969726563,-62.5740397135
1439426592.79,43.0969563802,-62.5740641276
1439426587.88,43.0969482422,-62.5741048177
1439426582.96,43.0969319661,-62.5741292318
1439426578.05,43.0969238281,-62.5741699219
1439426573.13,43.0969075521,-62.574202474
1439426568.22,43.0968994141,-62.574235026
1439426563.29,43.096891276,-62.5742594401
1439426558.39,43.096875,-62.5742838542
1439426553.48,43.096875,-62.5743245443
1439426548.56,43.096866862,-62.5743570964
1439426543.63,43.0968505859,-62.5743815104
1439426538.7,43.0968505859,-62.5744222005
1439426533.78,43.0968343099,-62.5744547526
1439426528.86,43.0968343099,-62.5744873047
1439426523.93,43.0968343099,-62.5745117188
1439405588.57,43.091023763,-62.5441975911
1439405583.85,43.0909098307,-62.544132487
1439405574.5,43.0909016927,-62.5440836589
1439405569.6,43.0909016927,-62.5440511068
1439405564.68,43.0909016927,-62.5439941406
1439405559.61,43.0909016927,-62.5439615885
1439405554.7,43.0909016927,-62.5439127604
1439405549.45,43.0908935547,-62.5438802083
1439405544.53,43.0908935547,-62.5438395182
1439405539.61,43.0908854167,-62.5438069661
1438519592.65,44.1068847656,-63.2047119141
1438519587.73,44.1068684896,-63.2047200521
1438519582.82,44.1068522135,-63.204703776
1438519577.91,44.1068440755,-63.204703776
1438519573.01,44.1068196615,-63.204695638
1438519565.08,44.1068115234,-63.2046875
1438519560.18,44.1067952474,-63.2046875
1438519555.27,44.1067871094,-63.2046875
1438519550.37,44.1067789714,-63.204679362
1438519545.48,44.1067626953,-63.204679362
1438519540.59,44.1067464193,-63.204671224
1438519535.68,44.1067382813,-63.204671224
1438519530.77,44.1067301432,-63.2046630859
1438519525.86,44.1067220052,-63.2046468099
1438519520.92,44.1067138672,-63.2046468099
1438498559.35,44.1442220052,-63.2329264323
1438498554.62,44.1442138672,-63.2329752604
1438498549.9,44.1442057292,-63.2330322266
1438498545.08,44.1441894531,-63.2330729167
1438498540.16,44.1441731771,-63.2331054687
1438498535.25,44.1441650391,-63.2331298828
1438498530.32,44.1441650391,-63.2331542969
1438498525.0,44.1441731771,-63.2331705729
1438498520.07,44.1441813151,-63.233186849
1438498511.89,44.1441894531,-63.233203125
1438583745.57,43.9876302083,-63.0967773437
1438583740.67,43.9876383464,-63.0967773437
1439145268.35,43.2382242839,-62.3926920573
1439145263.43,43.2382161458,-62.3926920573
1439145258.5,43.2381998698,-62.3926839193
1439145253.58,43.2381917318,-62.3926757812
1439145248.67,43.2381835938,-62.3926595052
1439145243.75,43.2381754557,-62.3926513672
1439145238.84,43.2381754557,-62.3926595052
1439145233.93,43.2381673177,-62.3926432292
1439145228.99,43.2381591797,-62.3926432292
1439145224.09,43.2381510417,-62.3926432292
1439145219.2,43.2381429036,-62.3926513672
1439145209.51,43.2381347656,-62.3926432292
1439145204.59,43.2381429036,-62.3926432292
1439145199.69,43.2381266276,-62.3926513672
1439145194.97,43.2381184896,-62.3926432292
1439125115.35,43.2513997396,-62.3950195312
1439125110.62,43.2514241536,-62.3949625651
1439125105.89,43.2514485677,-62.394905599
1439125101.17,43.2514729818,-62.3948404948
1439125096.44,43.2514648438,-62.3948079427
1439125091.51,43.2515055339,-62.3947672526
1439125086.55,43.2515055339,-62.3947347005
1439125081.61,43.2515136719,-62.3947102865
1439125076.64,43.2515218099,-62.3946858724
1439125071.4,43.2515380859,-62.3946614583
1439125066.46,43.251554362,-62.3946289062
1439125061.52,43.251546224,-62.3946207682
1438476270.67,44.1859619141,-63.2767659505
1438476265.76,44.185945638,-63.2767659505
1438476260.84,44.185953776,-63.2767740885
1438476255.93,44.1859375,-63.2767740885
1438476251.0,44.1859375,-63.2767659505
1438476246.07,44.185929362,-63.2767659505
1438476241.13,44.1859130859,-63.2767740885
1438476236.22,44.1859130859,-63.2767822266
1438476231.32,44.1858968099,-63.2767903646
1438476226.41,44.1858968099,-63.2767903646
1438476221.5,44.1858886719,-63.2767822266
1438476216.58,44.1858805339,-63.2767822266
1438476211.67,44.1858805339,-63.2767822266
1438476206.75,44.1858723958,-63.2767822266
1438476201.84,44.1858642578,-63.2767903646
1438476197.11,44.1858479818,-63.2767903646
1438455017.58,44.2342447917,-63.2781819661
1438455012.86,44.2342447917,-63.2782063802
1438455008.05,44.2342366536,-63.2782145182
1438455003.13,44.2342529297,-63.2782145182
1438454998.21,44.2342529297,-63.2782063802
1438454993.29,44.2342692057,-63.2781982422
1438454988.07,44.2342773438,-63.2781982422
1438454983.15,44.2342773438,-63.2781901042
1438454978.23,44.2343017578,-63.2781819661
1438886791.36,43.5755777995,-62.58359375
1438886786.46,43.5755859375,-62.5836263021
1438886781.56,43.5755859375,-62.5836669922
1438886776.66,43.5756022135,-62.5837076823
1438886771.77,43.5756022135,-62.5837727865
1438886766.87,43.5756103516,-62.5837809245
1438886761.98,43.5756184896,-62.5837890625
1438886757.06,43.5756347656,-62.5838378906
1438886752.17,43.5756429036,-62.5838623047
1438886747.27,43.5756429036,-62.5838948568
1438886742.37,43.5756429036,-62.5839111328
1438886737.66,43.5756429036,-62.5839436849
1438886732.94,43.5756510417,-62.583984375
1438886728.21,43.5756510417,-62.5840169271
1438886723.48,43.5756591797,-62.5840494792
1438865992.59,43.5920817057,-62.6231282552
1438865987.85,43.5921305339,-62.6232259115
1438865983.1,43.5921223958,-62.6232584635
1438865978.15,43.5921223958,-62.6232503255
1438865973.21,43.5921142578,-62.6232421875
1438865968.24,43.5921142578,-62.6232259115
1438865963.3,43.5920979818,-62.6232340495
1438865958.04,43.5920898438,-62.6232259115
1438865953.1,43.5920817057,-62.6232259115
1438865948.15,43.5920817057,-62.6232177734
1438929963.51,43.511311849,-62.4995279948
1438929958.59,43.511311849,-62.4995279948
1438929953.67,43.511319987,-62.4995361328
1438929948.76,43.511328125,-62.4995279948
1438929943.85,43.511328125,-62.4995442708
1438929938.93,43.511344401,-62.4995361328
1438929934.02,43.5113525391,-62.4995361328
1438929929.11,43.5113688151,-62.4995279948
1438929924.2,43.5113769531,-62.4995279948
1438929919.28,43.5113932292,-62.4995442708
1438929914.37,43.5114095052,-62.4995361328
1438929909.45,43.5114095052,-62.4995361328
1438929904.54,43.5114176432,-62.4995442708
1438929899.61,43.5114339193,-62.4995361328
1438929894.7,43.5114420573,-62.4995442708
1438929889.97,43.5114583333,-62.4995442708
1438909248.48,43.5296223958,-62.5446370443
1438909243.7,43.5296386719,-62.5446207682
1438909238.78,43.5296386719,-62.5446126302
1438909233.85,43.5296549479,-62.5446207682
1438909228.91,43.5296630859,-62.5446207682
1438909223.67,43.529671224,-62.5446126302
1438909218.41,43.529679362,-62.5446289062
1438909213.47,43.529695638,-62.5446289062
1438909208.53,43.529703776,-62.5446207682
1439296871.54,43.1601888021,-62.2128173828
1439296866.62,43.1601806641,-62.2128011068
1439296861.7,43.160164388,-62.2127766927
1439296856.78,43.16015625,-62.2127604167
1439296851.88,43.160139974,-62.2127360026
1439296842.31,43.1601236979,-62.2127115885
1439296837.42,43.1601155599,-62.2126871745
1439296832.52,43.1601074219,-62.2126708984
1439296827.63,43.1600911458,-62.2126546224
1439296822.73,43.1600830078,-62.2126302083
1439296817.83,43.1600748698,-62.2126139323
1439296812.94,43.1600585938,-62.2125895182
1439296808.05,43.1600341797,-62.2125651042
1439296803.15,43.1600341797,-62.2125406901
1439296798.23,43.1600179036,-62.212508138
1439275887.51,43.1688151042,-62.1637776693
1439275882.78,43.1688151042,-62.1638671875
1439275878.07,43.1688151042,-62.1639567057
1439275873.35,43.1688151042,-62.164046224
1439275868.42,43.1688232422,-62.1640950521
1439275863.48,43.1688313802,-62.1640869141
1439275858.57,43.1688557943,-62.1640869141
1439275853.64,43.1688639323,-62.1640625
1439275848.43,43.1688802083,-62.164054362
1439275843.51,43.1688964844,-62.1640380859
1439275838.57,43.1689208984,-62.1640218099
1438973199.18,43.512491862,-62.4841389974
1438973194.26,43.512508138,-62.4841796875
1438973189.35,43.5125244141,-62.4842041016
1438973184.44,43.5125406901,-62.4842285156
1438973179.52,43.5125569661,-62.4842610677
1438973174.59,43.5125732422,-62.4842854818
1438973169.68,43.5125813802,-62.4843098958
1438973164.77,43.5126057943,-62.4843343099
1438973159.86,43.5126220703,-62.484366862
1438973154.94,43.5126383464,-62.484391276
1438973150.02,43.5126546224,-62.4844319661
1438973145.11,43.5126627604,-62.4844482422
1438973140.2,43.5126871745,-62.4844726562
1438973135.28,43.5126953125,-62.4844889323
1438973130.34,43.5127115885,-62.4845214844
1438973125.41,43.5127197266,-62.4845540365
1438952893.7,43.4577311198,-62.4860270182
1438952888.96,43.4577555339,-62.4860188802
1438952884.23,43.4577880859,-62.4860107422
1438952879.42,43.4577718099,-62.4860026042
1438952874.69,43.4577718099,-62.4860026042
1438952869.95,43.4577636719,-62.4859944661
1438952865.21,43.4577555339,-62.4859944661
1438952860.28,43.4577555339,-62.4859944661
1438952855.33,43.4577473958,-62.4859781901
1438952850.39,43.4577311198,-62.4859700521
1438952845.43,43.4577229818,-62.485953776
1438952840.2,43.4577229818,-62.485945638
1438952835.26,43.4577148437,-62.4859375
1438952830.33,43.4577148437,-62.485921224
1439318227.73,43.138663737,-62.300764974
1439318222.83,43.1386474609,-62.3008056641
1439318217.92,43.1386393229,-62.3008463542
1439318213.03,43.1386311849,-62.3008870443
1439318208.14,43.1386311849,-62.3009195964
1439318203.24,43.1386149089,-62.3009440104
1439318198.34,43.1386067708,-62.3009847005
1439318193.43,43.1386067708,-62.3010335286
1439318188.53,43.1385904948,-62.3010579427
1439318183.64,43.1385904948,-62.3010904948
1439318178.73,43.1385823568,-62.3011311849
1439318173.84,43.1385742188,-62.301171875
1439318168.94,43.1385660807,-62.3012125651
1439318164.03,43.1385579427,-62.3012695312
1439318159.11,43.1385498047,-62.3012939453
1439297914.37,43.1632242839,-62.2170003255
1439297909.64,43.1632324219,-62.2170003255
1439297904.91,43.1632405599,-62.2170003255
1439297900.17,43.1632486979,-62.2170003255
1439297895.21,43.1632486979,-62.2169921875
1439297890.28,43.163273112,-62.2169759115
1439297885.35,43.1631998698,-62.2169433594
1439297880.19,43.1631917318,-62.2169270833
1439297874.95,43.1631754557,-62.2169189453
1439297870.0,43.1631510417,-62.2168863932
1439297861.14,43.1631184896,-62.2168457031
1439102347.16,43.3232177734,-62.4028727214
1439102342.24,43.3232584635,-62.4027832031
1439102337.32,43.3232747396,-62.402750651
1439102332.4,43.3232828776,-62.4027018229
1439102327.47,43.3232991536,-62.4026448568
1439102322.54,43.3233154297,-62.4026204427
1439102317.63,43.3233317057,-62.4025797526
1439102312.71,43.3233479818,-62.4025390625
1439102307.8,43.3233561198,-62.4024902344
1439102302.88,43.3233723958,-62.4024576823
1439102297.97,43.3233805339,-62.4024088542
1439102293.04,43.3233968099,-62.4023763021
1439102288.13,43.3234049479,-62.402327474
1439102283.23,43.323421224,-62.4022786458
1439102278.33,43.323429362,-62.4022298177
1439102273.41,43.3234375,-62.4021972656
1439081941.78,43.3487141927,-62.4041666667
1439081937.04,43.3487548828,-62.4041503906
1439081932.3,43.3488037109,-62.4041341146
1439081927.31,43.348844401,-62.4041178385
1439081922.37,43.3488850911,-62.4041015625
1439081917.44,43.3489013672,-62.4040771484
1439081912.47,43.3489257813,-62.4040852865
1439081907.18,43.3489501953,-62.4040690104
1439081902.24,43.3489583333,-62.4040527344
1439081897.3,43.3489746094,-62.4040690104
1438864831.56,43.5902669271,-62.6215983073
1438864826.65,43.5902587891,-62.6215901693
1438864821.75,43.590250651,-62.6215738932
1438864816.84,43.590242513,-62.6215576172
1438864811.95,43.590234375,-62.6215413411
1438864807.06,43.590218099,-62.6215332031
1438864802.15,43.590218099,-62.6215332031
1438864797.24,43.5902099609,-62.6215169271
1438864792.33,43.5902018229,-62.6215169271
1438864787.42,43.5901855469,-62.6215087891
1438864782.5,43.5901855469,-62.621484375
1438864777.6,43.5901692708,-62.621468099
1438864772.69,43.5901529948,-62.6214599609
1438864767.77,43.5901448568,-62.6214355469
1438864762.83,43.5901285807,-62.6214274089
1438844363.06,43.6353841146,-62.6582682292
1438844358.33,43.6353841146,-62.6582682292
1438844353.59,43.6353922526,-62.6582682292
1438844348.67,43.6353922526,-62.6582682292
1438844343.74,43.6354003906,-62.6582519531
1438844338.8,43.6354166667,-62.6582600911
1438844333.74,43.6354329427,-62.6582519531
1438844328.51,43.6354329427,-62.6582519531
1438844323.57,43.6354492187,-62.6582438151
1438844318.63,43.6354654948,-62.6582438151
1438779299.58,43.6924397786,-62.7710693359
1438779294.69,43.6924560547,-62.7710611979
1438779289.79,43.6924560547,-62.7710611979
1438779284.89,43.6924723307,-62.7710449219
1438779279.99,43.6924886068,-62.7710449219
1438779275.1,43.6925048828,-62.7710449219
1438779270.2,43.6925211589,-62.7710205078
1438779265.3,43.6925292969,-62.7710123698
1438779260.4,43.6925455729,-62.7709960938
1438779255.51,43.6925537109,-62.7709879557
1438779250.6,43.692569987,-62.7709716797
1438779245.68,43.692578125,-62.7709635417
1438779240.77,43.6926025391,-62.7709472656
1438779236.05,43.6926188151,-62.7709391276
1438779231.32,43.6926269531,-62.7709309896
1438758599.44,43.7181966146,-62.8063151042
1438758594.72,43.7182047526,-62.8063151042
1438758590.0,43.7182128906,-62.8063151042
1438758585.26,43.7182210286,-62.8063232422
1438758580.34,43.7182454427,-62.8063151042
1438758575.39,43.7181803385,-62.8064778646
1438758570.45,43.7181640625,-62.8065022786
1438758565.5,43.7181477865,-62.8065266927
1438758560.27,43.7181396484,-62.8065673828
1438758555.33,43.7181233724,-62.8066162109
1438758550.39,43.7181233724,-62.806648763
1438280518.25,44.56640625,-63.3924967448
1438280513.51,44.566398112,-63.3925211589
1438280508.64,44.5663004557,-63.3925455729
1438280503.79,44.5663167318,-63.3925537109
1438280498.76,44.5663411458,-63.3925537109
1438280493.87,44.5663655599,-63.392569987
1438280484.43,44.5663655599,-63.392561849
1438280479.43,44.5663492839,-63.392594401
1438280473.33,44.5663330078,-63.3926025391
1438280468.41,44.5663248698,-63.3926269531
1438410660.42,44.3381510417,-63.2736165365
1438410655.5,44.3381510417,-63.2736165365
1438410650.59,44.3381510417,-63.2736083984
1438410645.67,44.3381510417,-63.2736002604
1438410640.76,44.3381510417,-63.2736002604
1438410635.85,44.3381429036,-63.2736002604
1438410630.94,44.3381429036,-63.2735921224
1438410626.03,44.3381429036,-63.2735921224
1438410621.12,44.3381510417,-63.2735839844
1438410616.22,44.3381510417,-63.2735839844
1438410606.66,44.3381429036,-63.2735839844
1438410601.76,44.3381429036,-63.2735839844
1438410596.86,44.3381429036,-63.2735921224
1438410591.97,44.3381347656,-63.2735839844
1438410587.06,44.3381429036,-63.2736002604
1438390249.72,44.3860758464,-63.2987304688
1438390244.99,44.3858968099,-63.2986653646
1438390240.24,44.3857666016,-63.2986002604
1438390235.45,44.3857747396,-63.2985921224
1438390230.72,44.3857747396,-63.2985921224
1438390221.4,44.3857828776,-63.2986083984
1438390216.62,44.3857910156,-63.2986165365
1438390211.71,44.3858072917,-63.2986246745
1438390206.79,44.3858154297,-63.2986165365
1438390201.88,44.3858154297,-63.2986083984
1438390196.66,44.3858154297,-63.2986002604
1438390191.74,44.3858235677,-63.2986083984
1438390186.82,44.3858317057,-63.2986083984
1439274870.54,43.1718098958,-62.161726888
1439274865.61,43.1718343099,-62.16171875
1439274860.71,43.1718505859,-62.161702474
1439274855.79,43.171875,-62.161702474
1439274850.88,43.171883138,-62.1616861979
1439274845.97,43.1719156901,-62.1616861979
1439274841.06,43.1719319661,-62.1616699219
1439274836.15,43.1719482422,-62.1616699219
1439274831.24,43.1719645182,-62.1616373698
1439274826.33,43.1719889323,-62.1616373698
1439274821.42,43.1720052083,-62.1616210938
1439274816.52,43.1720214844,-62.1616048177
1439274806.96,43.1720377604,-62.1615966797
1439274802.07,43.1720540365,-62.1615722656
1439274797.15,43.1720784505,-62.1615722656
1439254093.39,43.1740152995,-62.1145019531
1439254088.66,43.1739908854,-62.1144287109
1439254083.92,43.1739664714,-62.1143554687
1439254079.17,43.1739501953,-62.1142985026
1439254074.36,43.1739420573,-62.1143066406
1439254069.62,43.1739339193,-62.1143310547
1439254064.88,43.1739339193,-62.1143473307
1439254060.14,43.1739176432,-62.1143636068
1439254055.17,43.1739095052,-62.1143798828
1439254050.24,43.1739013672,-62.1143961589
1439254045.3,43.1739013672,-62.1144205729
1439254040.36,43.1738850911,-62.114436849
1439254035.12,43.1738850911,-62.114461263
1439254030.18,43.1738769531,-62.114461263
1439254025.24,43.1738769531,-62.1144938151
1438388891.72,44.3872070312,-63.2987223307
1438388886.83,44.3872070312,-63.2987304688
1438388881.93,44.3872151693,-63.2987304688
1438388877.04,44.3872233073,-63.2987304688
1438388872.14,44.3872233073,-63.2987304688
1438388867.24,44.3872233073,-63.2987304688
1438388862.34,44.3872233073,-63.2987304688
1438388857.45,44.3872233073,-63.2987304688
1438388852.56,44.3872233073,-63.2987386068
1438388847.66,44.3872233073,-63.2987304688
1438388842.76,44.3872314453,-63.2987386068
1438388837.86,44.3872314453,-63.2987386068
1438388832.96,44.3872395833,-63.2987386068
1438388828.26,44.3872395833,-63.2987304688
1438388823.54,44.3872477214,-63.2987386068
1438368254.24,44.4241373698,-63.3052001953
1438368249.5,44.4241210938,-63.3049397786
1438368244.72,44.4241210938,-63.3049397786
1438368239.79,44.4241048177,-63.3049316406
1438368234.81,44.4241048177,-63.3049235026
1438368229.73,44.4241048177,-63.3049316406
1438368224.5,44.4241129557,-63.3049316406
1438368217.61,44.4241210938,-63.3049397786
1438368212.7,44.4241129557,-63.3049397786
1439469887.51,43.0605061849,-62.687101237
1439469882.61,43.0605143229,-62.6870686849
1439469877.69,43.0605143229,-62.6870442708
1439469872.79,43.060530599,-62.6870279948
1439469867.87,43.060530599,-62.6870117188
1439469862.96,43.060538737,-62.6869873047
1439469858.04,43.060538737,-62.6869710286
1439469853.13,43.060538737,-62.6869466146
1439469848.22,43.060546875,-62.6869384766
1439469843.3,43.060538737,-62.6869059245
1439469838.4,43.060555013,-62.6868896484
1439469833.49,43.060555013,-62.6868733724
1439469828.57,43.060546875,-62.6868489583
1439469823.65,43.060555013,-62.6868326823
1439469818.74,43.060563151,-62.6868082682
1439469813.79,43.060546875,-62.6867838542
1439448574.23,43.0594970703,-62.6166666667
1439448569.5,43.0594970703,-62.6167399089
1439448560.17,43.0594889323,-62.616813151
1439448555.45,43.0595052083,-62.6168457031
1439448550.55,43.0595296224,-62.6168538411
1439448545.63,43.0594970703,-62.6168782552
1439448540.72,43.0594970703,-62.6168863932
1439448535.75,43.0595052083,-62.6169026693
1438583735.78,43.9876546224,-63.0967773437
1438583730.87,43.9876708984,-63.0967854818
1438583725.98,43.9876871745,-63.0967936198
1438583721.09,43.9877034505,-63.0968017578
1439448530.54,43.0595296224,-62.6169108073
1439448525.62,43.0595296224,-62.6169270833
1439448520.7,43.0595458984,-62.6169433594
1439123971.81,43.2529459635,-62.3880777995
1439123966.89,43.2529541016,-62.3880371094
1439123959.05,43.2529703776,-62.3880126953
1439123954.16,43.2529947917,-62.3879801432
1439123949.26,43.2529947917,-62.3879557292
1439123944.37,43.2530029297,-62.3879231771
1439123939.46,43.2530110677,-62.387898763
1439123934.55,43.2530192057,-62.3878662109
1439123929.66,43.2530192057,-62.3878336589
1439123924.76,43.2530436198,-62.3878011068
1439123919.86,43.2530436198,-62.3877848307
1439123914.97,43.2530436198,-62.3877522786
1439123910.08,43.2530517578,-62.3877115885
1439123905.18,43.2530517578,-62.3877034505
1439123900.27,43.2530680339,-62.3876708984
1439103484.63,43.3204996745,-62.4118001302
1439103479.91,43.3205159505,-62.4117675781
1439103475.19,43.3205322266,-62.4117431641
1439103470.25,43.3205403646,-62.4116943359
1439103465.3,43.3205485026,-62.4116617839
1439103460.39,43.3205891927,-62.4116292318
1439103455.36,43.3206054688,-62.4115722656
1439103450.15,43.3206136068,-62.4115397135
1439103445.21,43.3206298828,-62.4115152995
1439103440.29,43.3206461589,-62.4114583333
1438279922.27,44.5655110677,-63.3938232422
1438279917.35,44.5655029297,-63.3938313802
1438279366.61,44.5664957682,-63.3946126302
1438279361.83,44.5665039062,-63.394539388
1438279357.09,44.5665039062,-63.3944905599
1438279352.36,44.5665039062,-63.3944905599
1438279347.5,44.5665039062,-63.3944986979
1438279342.65,44.5664388021,-63.394523112
1438279337.76,44.5664550781,-63.394514974
1438279332.87,44.5664550781,-63.394523112
1438279328.14,44.5664550781,-63.394539388
1438279323.33,44.5664469401,-63.3945556641
1438279318.35,44.5664388021,-63.3945719401
1438279312.19,44.566422526,-63.3945719401
1438279307.28,44.566422526,-63.3945963542
1438692326.61,43.8098144531,-62.9120361328
1438692321.71,43.8097981771,-62.9120442708
1438692316.82,43.8097981771,-62.9120442708
1438692311.93,43.8097900391,-62.9120524089
1438692307.04,43.809781901,-62.9120686849
1438692302.15,43.809773763,-62.9120768229
1438692297.25,43.809765625,-62.9120849609
1438692292.36,43.809765625,-62.912093099
1438692287.47,43.809757487,-62.912109375
1438692282.57,43.809749349,-62.912125651
1438692277.68,43.809749349,-62.912125651
1438692272.78,43.8097412109,-62.9121419271
1438692268.09,43.8097167969,-62.9121582031
1438692263.39,43.8097005208,-62.9121744792
1438692258.68,43.8096761068,-62.9121907552
1438672359.16,43.8419270833,-62.9551839193
1438672354.41,43.8419026693,-62.9551676432
1438672349.49,43.8418782552,-62.9551513672
1438672344.55,43.8418538411,-62.9551513672
1438672339.6,43.8418294271,-62.9551350911
1438672334.63,43.841813151,-62.9551350911
1438672329.38,43.841796875,-62.9551432292
1438672324.44,43.841780599,-62.9551432292
1438672319.5,43.8417724609,-62.9551432292
1439167268.55,43.22734375,-62.32890625
1439167263.64,43.22734375,-62.3288492839
1439167258.72,43.227335612,-62.3288248698
1439167253.81,43.22734375,-62.3287841797
1439167248.89,43.22734375,-62.3287190755
1439167243.97,43.227327474,-62.3286946615
1439167239.05,43.227327474,-62.3286621094
1439167234.13,43.2273111979,-62.3286376953
1439167229.21,43.2273111979,-62.3285888672
1439167224.31,43.2273111979,-62.3285563151
1439167219.39,43.2273030599,-62.328515625
1439167214.49,43.2272949219,-62.3284749349
1439167204.93,43.2273030599,-62.3284505208
1439167200.04,43.2272867839,-62.3283935547
1439167195.12,43.2272867839,-62.3283610026
1439146458.21,43.2400309245,-62.3926595052
1439146453.47,43.2400716146,-62.3926513672
1439146448.74,43.2401041667,-62.3926432292
1439146443.83,43.2401367188,-62.3926350911
1439146438.88,43.2401692708,-62.3926269531
1439146433.95,43.2402099609,-62.3926676432
1439146429.0,43.2402018229,-62.3926513672
1439146423.77,43.2401936849,-62.3926595052
1439146418.83,43.2401936849,-62.3926595052
1439146413.89,43.2401936849,-62.3926432292
1439058971.61,43.4069986979,-62.4384684245
1439058966.69,43.4069824219,-62.4384440104
1439058961.78,43.4069905599,-62.4384033203
1439058956.87,43.4069824219,-62.4383870443
1439058951.96,43.4069661458,-62.4383789063
1439058947.04,43.4069661458,-62.4383463542
1439058942.13,43.4069580078,-62.4383300781
1439058937.22,43.4069335937,-62.438289388
1439058932.29,43.4069335937,-62.438264974
1439058927.39,43.4069173177,-62.4382486979
1439058922.49,43.4069091797,-62.4382161458
1439058912.93,43.4068929036,-62.4381998698
1439058908.04,43.4068766276,-62.4381754557
1439058903.14,43.4068684896,-62.4381673177
1439058898.23,43.4068684896,-62.4381429036
1439039340.26,43.4225097656,-62.4482910156
1439039335.52,43.4225341797,-62.4482828776
1439039330.78,43.4225667318,-62.4482747396
1439039325.82,43.4225911458,-62.4482666016
1439039320.89,43.4226155599,-62.4482584635
1439039315.95,43.4226318359,-62.4482340495
1439039310.95,43.422639974,-62.4482177734
1439039305.73,43.422664388,-62.4481933594
1439039299.74,43.4226806641,-62.4481689453
1438583716.19,43.9877115885,-63.0968098958
1438583711.3,43.9877278646,-63.0968180339
1438583706.4,43.9877360026,-63.0968343099
1438583701.51,43.9877522786,-63.0968343099
1438583696.61,43.9877766927,-63.0968343099
1438583691.72,43.9877848307,-63.096858724
1438583686.83,43.9878011068,-63.096858724
1438583681.93,43.9878092448,-63.096866862
1438583677.0,43.9878336589,-63.096875