unixtime,lat,lon,depth,sci_m_present_time
1567003307.97,43.2361533333,-65.5658583333,0.0,1567003307.97
1567003546.8,43.2361533333,-65.5658583333,6.88657537912,1567003546.8
1567003547.81,43.2361533333,-65.5658583333,7.14805909201,1567003547.81
1567003549.82,43.2361533333,-65.5658583333,7.66950180098,1567003549.82
1567003551.83,43.2361533333,-65.5658583333,8.19148131066,1567003551.83
1567003553.84,43.2361533333,-65.5658583333,8.71285144056,1567003553.84
1567003555.85,43.2361533333,-65.5658583333,9.11007035221,1567003555.85
1567003557.86,43.2361533333,-65.5658583333,9.36726988596,1567003557.86
1567003559.88,43.2361533333,-65.5658583333,9.62518089533,1567003559.88
1567003561.89,43.2361533333,-65.5658583333,9.88236761521,1567003561.89
1567003563.9,43.2361533333,-65.5658583333,10.1394813875,1567003563.9
1567003565.91,43.2361533333,-65.5658583333,10.3970711955,1567003565.91
1567003567.92,43.2361533333,-65.5658583333,10.6541798727,1567003567.92
1567003569.93,43.2361533333,-65.5658583333,10.9117863083,1567003569.93
1567003571.94,43.2361533333,-65.5658583333,11.1688949855,1567003571.94
1567003573.95,43.2361533333,-65.5658583333,11.4254034848,1567003573.95
1567003575.96,43.2361533333,-65.5658583333,11.6824929412,1567003575.96
1567003577.97,43.2361533333,-65.5658583333,11.9396771288,1567003577.97
1567003582.99,43.2361533333,-65.5658583333,12.5831378732,1567003582.99
1567003584.0,43.2361533333,-65.5658583333,12.7120639365,1567003584.0
1567003586.01,43.2361533333,-65.5658583333,12.9692468122,1567003586.01
1567003588.02,43.2361533333,-65.5658583333,13.2086101496,1567003588.02
1567003590.03,43.2361533333,-65.5658583333,13.4007691271,1567003590.03
1567003592.03,43.2361533333,-65.5658583333,13.5928659652,1567003592.03
1567003594.05,43.2361533333,-65.5658583333,13.7853404497,1567003594.05
1567003596.06,43.2361533333,-65.5658583333,13.9774286713,1567003596.06
1567003598.07,43.2361533333,-65.5658583333,14.1698792665,1567003598.07
1567003600.08,43.2361533333,-65.5658583333,14.3619761046,1567003600.08
1567003602.08,43.2361533333,-65.5658583333,14.5536130517,1567003602.08
1567003604.09,43.2361533333,-65.5658583333,14.7457012732,1567003604.09
1567003606.1,43.2361533333,-65.5658583333,14.9378688673,1567003606.1
1567003608.11,43.2361533333,-65.5658583333,15.1302171354,1567003608.11
1567003610.12,43.2361533333,-65.5658583333,15.3223847295,1567003610.12
1567003612.14,43.2361533333,-65.5658583333,15.5147741199,1567003612.14
1567003614.15,43.2361533333,-65.5658583333,15.7069264184,1567003614.15
1567003616.16,43.2361533333,-65.5658583333,15.8993100645,1567003616.16
1567003618.17,43.2361533333,-65.5658583333,16.0914776586,1567003618.17
1567003620.18,43.2361533333,-65.5658583333,16.2848255476,1567003620.18
1567003622.19,43.2361533333,-65.5658583333,16.592269103,1567003622.19
1567003624.2,43.2361533333,-65.5658583333,16.8996025158,1567003624.2
1567003626.2,43.2361533333,-65.5658583333,17.2062062887,1567003626.2
1567003627.3,43.2361533333,-65.5658583333,17.3738024946,1567003627.3
1567003629.31,43.2361533333,-65.5658583333,17.6815642235,1567003629.31
1567003631.32,43.2361533333,-65.5658583333,17.9894804802,1567003631.32
1567003633.33,43.2361533333,-65.5658583333,18.2967894209,1567003633.33
1567003635.35,43.2361533333,-65.5658583333,18.6046735466,1567003635.35
1567003637.35,43.2361533333,-65.5658583333,18.9119411657,1567003637.35
1567003639.37,43.2361533333,-65.5658583333,19.2197304302,1567003639.37
1567003641.38,43.2361533333,-65.5658583333,19.5269368872,1567003641.38
1567003643.39,43.2361533333,-65.5658583333,19.8347276835,1567003643.39
1567003645.4,43.2361533333,-65.5658583333,20.141920391,1567003645.4
1567003647.4,43.2361533333,-65.5658583333,20.449220141,1567003647.4
1567003649.42,43.2361533333,-65.5658583333,20.7569253033,1567003649.42
1567003651.42,43.2361533333,-65.5658583333,21.0642296486,1567003651.42
1567003653.44,43.2361533333,-65.5658583333,21.4302645343,1567003653.44
1567003655.44,43.2361533333,-65.5658583333,21.8979925419,1567003655.44
1567003657.46,43.2361533333,-65.5658583333,22.3663305787,1567003657.46
1567003659.47,43.2361533333,-65.5658583333,22.8341167636,1567003659.47
1567003661.47,43.2361533333,-65.5658583333,23.3017167034,1567003661.47
1567003663.49,43.2361533333,-65.5658583333,23.7701827525,1567003663.49
1567003665.49,43.2361533333,-65.5658583333,24.2377687585,1567003665.49
1567003667.51,43.2361533333,-65.5658583333,24.706258123,1567003667.51
1567003668.51,43.2361533333,-65.5658583333,24.9398473389,1567003668.51
1567003669.52,43.2361533333,-65.5658583333,25.1742329401,1567003669.52
1567003671.53,43.2361533333,-65.5658583333,25.6427013207,1567003671.53
1567003673.54,43.2361533333,-65.5658583333,26.1103152497,1567003673.54
1567003675.54,43.2361533333,-65.5658583333,26.5780641856,1567003675.54
1567003677.56,43.2361533333,-65.5658583333,27.0463882331,1567003677.56
1567003679.57,43.2361533333,-65.5658583333,27.514137169,1567003679.57
1567003681.58,43.2361533333,-65.5658583333,27.9824775374,1567003681.58
1567003683.59,43.2361533333,-65.5658583333,28.4502195342,1567003683.59
1567003685.6,43.2361533333,-65.5658583333,28.9286135713,1567003685.6
1567003687.61,43.2361533333,-65.5658583333,29.4607462672,1567003687.61
1567003689.61,43.2361533333,-65.5658583333,29.9926696808,1567003689.61
1567003691.63,43.2361533333,-65.5658583333,30.5256208134,1567003691.63
1567003693.63,43.2361533333,-65.5658583333,31.0575204191,1567003693.63
1567003695.65,43.2361533333,-65.5658583333,31.5904371344,1567003695.65
1567003697.65,43.2361533333,-65.5658583333,32.1223366769,1567003697.65
1567003699.67,43.2361533333,-65.5658583333,32.655155382,1567003699.67
1567003701.67,43.2361533333,-65.5658583333,33.1871026666,1567003701.67
1567003703.68,43.2361533333,-65.5658583333,33.7191479616,1567003703.68
1567003705.69,43.2361533333,-65.5658583333,34.2519348385,1567003705.69
1567003707.7,43.2361533333,-65.5658583333,34.7840781438,1567003707.7
1567003709.71,43.2361533333,-65.5658583333,35.3168412128,1567003709.71
1567003711.72,43.2361533333,-65.5658583333,35.8489262297,1567003711.72
1567003713.74,43.2361533333,-65.5658583333,36.3831540857,1567003713.74
1567003715.75,43.2361533333,-65.5658583333,36.9152946755,1567003715.75
1567003717.76,43.2361533333,-65.5658583333,37.4472419602,1567003717.76
1567003719.77,43.2361533333,-65.5658583333,37.8221578916,1567003719.77
1567003721.78,43.2361533333,-65.5658583333,38.1873145789,1567003721.78
1567003723.79,43.2361533333,-65.5658583333,38.5536947956,1567003723.79
1567003725.8,43.2361533333,-65.5658583333,38.9183024183,1567003725.8
1567003727.81,43.2361533333,-65.5658583333,39.283933615,1567003727.81
1567003729.82,43.2361533333,-65.5658583333,39.6493175224,1567003729.82
1567003731.83,43.2361533333,-65.5658583333,40.0150232742,1567003731.83
1567003733.84,43.2361533333,-65.5658583333,40.380338088,1567003733.84
1567003735.85,43.2361533333,-65.5658583333,40.7454729722,1567003735.85
1567003737.86,43.2361533333,-65.5658583333,41.1113386711,1567003737.86
1567003739.87,43.2361533333,-65.5658583333,41.4765262642,1567003739.87
1567003741.88,43.2361533333,-65.5658583333,41.8424083478,1567003741.88
1567003743.89,43.2361533333,-65.5658583333,42.2075977181,1567003743.89
1567003745.9,43.2361533333,-65.5658583333,42.5733798024,1567003745.9
1567003747.91,43.2361533333,-65.5658583333,42.9385582928,1567003747.91
1567003749.92,43.2361533333,-65.5658583333,43.3038586289,1567003749.92
1567003751.93,43.2361533333,-65.5658583333,43.6568419446,1567003751.93
1567003753.95,43.2361533333,-65.5658583333,44.0038013922,1567003753.95
1567003755.96,43.2361533333,-65.5658583333,44.3504040765,1567003755.96
1567003757.97,43.2361533333,-65.5658583333,44.6966810187,1567003757.97
1567003759.98,43.2361533333,-65.5658583333,45.043363002,1567003759.98
1567003761.99,43.2361533333,-65.5658583333,45.3895968844,1567003761.99
1567003764.0,43.2361533333,-65.5658583333,45.7357428806,1567003764.0
1567003766.01,43.2361533333,-65.5658583333,46.082545497,1567003766.01
1567003768.02,43.2361533333,-65.5658583333,46.4286794134,1567003768.02
1567003770.02,43.2361533333,-65.5658583333,46.7740154506,1567003770.02
1567003772.03,43.2361533333,-65.5658583333,47.1201614468,1567003772.03
1567003774.04,43.2361533333,-65.5658583333,47.4664590971,1567003774.04
1567003776.05,43.2361533333,-65.5658583333,47.8131393547,1567003776.05
1567003778.06,43.2361533333,-65.5658583333,48.1594059839,1567003778.06
1567003780.07,43.2361533333,-65.5658583333,48.5061086343,1567003780.07
1567003782.08,43.2361533333,-65.5658583333,48.8523649094,1567003782.08
1567003784.09,43.2361533333,-65.5658583333,49.1187861666,1567003784.09
1567003786.1,43.2361533333,-65.5658583333,49.136724834,1567003786.1
1567003788.11,43.2361533333,-65.5658583333,49.1546565365,1567003788.11
1567003790.12,43.2361533333,-65.5658583333,49.1726230573,1567003790.12
1567003792.13,43.2361533333,-65.5658583333,49.190555475,1567003792.13
1567003794.14,43.2361533333,-65.5658583333,49.2085186943,1567003794.14
1567003796.15,43.2361533333,-65.5658583333,49.2264511992,1567003796.15
1567003798.16,43.2361533333,-65.5658583333,49.2444169175,1567003798.16
1567003800.17,43.2361533333,-65.5658583333,49.2623501377,1567003800.17
1567003802.18,43.2361533333,-65.5658583333,49.280289431,1567003802.18
1567003821.35,43.2361533333,-65.5658583333,48.7153975538,1567003821.35
1567003823.36,43.2361533333,-65.5658583333,48.4430426586,1567003823.36
1567003825.37,43.2361533333,-65.5658583333,48.1707745492,1567003825.37
1567003827.38,43.2361533333,-65.5658583333,47.8979693637,1567003827.38
1567003829.39,43.2361533333,-65.5658583333,47.6256972125,1567003829.39
1567003831.4,43.2361533333,-65.5658583333,47.3529028914,1567003831.4
1567003833.41,43.2361533333,-65.5658583333,47.0806442883,1567003833.41
1567003835.42,43.2361533333,-65.5658583333,46.8078540413,1567003835.42
1567003837.43,43.2361533333,-65.5658583333,46.5355940479,1567003837.43
1567003839.44,43.2361533333,-65.5658583333,46.2632147401,1567003839.44
1567003841.44,43.2361533333,-65.5658583333,45.9907283081,1567003841.44
1567003843.45,43.2361533333,-65.5658583333,45.7183774547,1567003843.45
1567003845.46,43.2361533333,-65.5658583333,45.4456740259,1567003845.46
1567003847.47,43.2361533333,-65.5658583333,45.1733407948,1567003847.47
1567003849.48,43.2361533333,-65.5658583333,44.8894398791,1567003849.48
1567003851.49,43.2361533333,-65.5658583333,44.5831484968,1567003851.49
1567003853.5,43.2361533333,-65.5658583333,44.2769684265,1567003853.5
1567003855.51,43.2361533333,-65.5658583333,43.9701843766,1567003855.51
1567003857.52,43.2361533333,-65.5658583333,43.6639768511,1567003857.52
1567003859.53,43.2361533333,-65.5658583333,43.3571928012,1567003859.53
1567003861.54,43.2361533333,-65.5658583333,43.051008149,1567003861.54
1567003863.55,43.2361533333,-65.5658583333,42.7442286811,1567003863.55
1567003865.55,43.2361533333,-65.5658583333,42.4380349013,1567003865.55
1567003867.57,43.2361533333,-65.5658583333,42.1312462695,1567003867.57
1567003869.57,43.2361533333,-65.5658583333,41.8250570354,1567003869.57
1567003871.58,43.2361533333,-65.5658583333,41.5187564892,1567003871.58
1567003873.59,43.2361533333,-65.5658583333,41.2120792058,1567003873.59
1567003875.6,43.2361533333,-65.5658583333,40.9058015329,1567003875.6
1567003877.61,43.2361533333,-65.5658583333,40.5991150856,1567003877.61
1567003879.62,43.2361533333,-65.5658583333,40.2928236669,1567003879.62
1567003881.63,43.2361533333,-65.5658583333,39.9878758267,1567003881.63
1567003883.64,43.2361533333,-65.5658583333,39.6951234447,1567003883.64
1567003885.65,43.2361533333,-65.5658583333,39.402462929,1567003885.65
1567003887.66,43.2361533333,-65.5658583333,39.1092644232,1567003887.66
1567003889.66,43.2361533333,-65.5658583333,38.8165951485,1567003889.66
1567003891.68,43.2361533333,-65.5658583333,38.5233310536,1567003891.68
1567003893.68,43.2361533333,-65.5658583333,38.230670538,1567003893.68
1567003895.7,43.2361533333,-65.5658583333,37.9373962241,1567003895.7
1567003897.7,43.2361533333,-65.5658583333,37.6447269494,1567003897.7
1567003899.71,43.2361533333,-65.5658583333,37.3519468649,1567003899.71
1567003901.72,43.2361533333,-65.5658583333,37.0587396347,1567003901.72
1567003903.73,43.2361533333,-65.5658583333,36.7659507912,1567003903.73
1567003905.74,43.2361533333,-65.5658583333,36.4727173184,1567003905.74
1567003907.75,43.2361533333,-65.5658583333,36.1799197505,1567003907.75
1567003909.76,43.2361533333,-65.5658583333,35.8866760588,1567003909.76
1567003911.77,43.2361533333,-65.5658583333,35.5938609726,1567003911.77
1567003913.78,43.2361533333,-65.5658583333,35.3011435923,1567003913.78
1567003915.79,43.2361533333,-65.5658583333,35.0261465658,1567003915.79
1567003917.81,43.2361533333,-65.5658583333,34.7547833547,1567003917.81
1567003919.82,43.2361533333,-65.5658583333,34.4837207001,1567003919.82
1567003921.83,43.2361533333,-65.5658583333,34.2129868774,1567003921.83
1567003923.84,43.2361533333,-65.5658583333,33.9419403526,1567003923.84
1567003925.85,43.2361533333,-65.5658583333,33.6712065299,1567003925.85
1567003927.85,43.2361533333,-65.5658583333,33.4005912718,1567003927.85
1567003929.87,43.2361533333,-65.5658583333,33.1294086709,1567003929.87
1567003931.88,43.2361533333,-65.5658583333,32.8587786002,1567003931.88
1567003933.89,43.2361533333,-65.5658583333,32.5876040643,1567003933.89
1567003935.9,43.2361533333,-65.5658583333,32.3169766927,1567003935.9
1567003937.9,43.2361533333,-65.5658583333,32.0469625474,1567003937.9
1567003939.91,43.2361533333,-65.5658583333,31.7763270787,1567003939.91
1567003941.92,43.2361533333,-65.5658583333,31.5056350267,1567003941.92
1567003943.93,43.2361533333,-65.5658583333,31.2345642749,1567003943.93
1567003945.94,43.2361533333,-65.5658583333,30.9638546792,1567003945.94
1567003947.95,43.2361533333,-65.5658583333,30.7116849238,1567003947.95
1567003949.96,43.2361533333,-65.5658583333,30.4695300801,1567003949.96
1567003951.97,43.2361533333,-65.5658583333,30.2274270334,1567003951.97
1567003953.98,43.2361533333,-65.5658583333,29.9856645838,1567003953.98
1567003955.99,43.2361533333,-65.5658583333,29.7435687399,1567003955.99
1567003958.0,43.2361533333,-65.5658583333,29.5018135217,1567003958.0
1567003960.01,43.2361533333,-65.5658583333,29.2601509642,1567003960.01
1567003962.02,43.2361533333,-65.5658583333,29.0179118967,1567003962.02
1567003964.03,43.2361533333,-65.5658583333,28.7761530628,1567003964.03
1567003966.03,43.2361533333,-65.5658583333,28.5349900228,1567003966.03
1567003968.04,43.2361533333,-65.5658583333,28.2932576756,1567003968.04
1567003970.04,43.2361533333,-65.5658583333,28.0520717646,1567003970.04
1567003972.05,43.2361533333,-65.5658583333,27.810350236,1567003972.05
1567003974.06,43.2361533333,-65.5658583333,27.5685480706,1567003974.06
1567003976.07,43.2361533333,-65.5658583333,27.3263667689,1567003976.07
1567003978.08,43.2361533333,-65.5658583333,27.0845465535,1567003978.08
1567003980.09,43.2361533333,-65.5658583333,26.8477841878,1567003980.09
1567003982.1,43.2361533333,-65.5658583333,26.6185643166,1567003982.1
1567003984.12,43.2361533333,-65.5658583333,26.3890147105,1567003984.12
1567003986.12,43.2361533333,-65.5658583333,26.1597811299,1567003986.12
1567003988.13,43.2361533333,-65.5658583333,25.9306251548,1567003988.13
1567003990.15,43.2361533333,-65.5658583333,25.7009945429,1567003990.15
1567003992.15,43.2361533333,-65.5658583333,25.4718419952,1567003992.15
1567003994.16,43.2361533333,-65.5658583333,25.243207416,1567003994.16
1567003996.17,43.2361533333,-65.5658583333,25.0140548411,1567003996.17
1567003998.18,43.2361533333,-65.5658583333,24.7844242292,1567003998.18
1567004000.19,43.2361533333,-65.5658583333,24.5552853638,1567004000.19
1567004002.2,43.2361533333,-65.5658583333,24.32606892,1567004002.2
1567004003.29,43.2361533333,-65.5658583333,24.201697364,1567004003.29
1567004005.3,43.2361533333,-65.5658583333,23.972244758,1567004005.3
1567004007.31,43.2361533333,-65.5658583333,23.7426495079,1567004007.31
1567004009.32,43.2361533333,-65.5658583333,23.5135551439,1567004009.32
1567004011.33,43.2361533333,-65.5658583333,23.2843432428,1567004011.33
1567004013.34,43.2361533333,-65.5658583333,23.063514967,1567004013.34
1567004015.35,43.2361533333,-65.5658583333,22.8453957154,1567004015.35
1567004017.35,43.2361533333,-65.5658583333,22.6279148649,1567004017.35
1567004019.36,43.2361533333,-65.5658583333,22.4098282025,1567004019.36
1567004021.37,43.2361533333,-65.5658583333,22.1914277626,1567004021.37
1567004023.38,43.2361533333,-65.5658583333,21.9733215571,1567004023.38
1567004025.39,43.2361533333,-65.5658583333,21.7552946113,1567004025.39
1567004027.4,43.2361533333,-65.5658583333,21.5368073014,1567004027.4
1567004029.41,43.2361533333,-65.5658583333,21.3187532024,1567004029.41
1567004031.42,43.2361533333,-65.5658583333,21.1001204448,1567004031.42
1567004033.43,43.2361533333,-65.5658583333,20.8819447382,1567004033.43
1567004035.44,43.2361533333,-65.5658583333,20.6639905292,1567004035.44
1567004037.45,43.2361533333,-65.5658583333,20.445818084,1567004037.45
1567004039.46,43.2361533333,-65.5658583333,20.2275663791,1567004039.46
1567004041.47,43.2361533333,-65.5658583333,20.0090117942,1567004041.47
1567004043.48,43.2361533333,-65.5658583333,19.7907731094,1567004043.48
1567004045.5,43.2361533333,-65.5658583333,19.5782327363,1567004045.5
1567004047.51,43.2361533333,-65.5658583333,19.3700818951,1567004047.51
1567004049.51,43.2361533333,-65.5658583333,19.1625596128,1567004049.51
1567004051.52,43.2361533333,-65.5658583333,18.9544025502,1567004051.52
1567004053.53,43.2361533333,-65.5658583333,18.7463045168,1567004053.53
1567004055.54,43.2361533333,-65.5658583333,18.5377964141,1567004055.54
1567004057.55,43.2361533333,-65.5658583333,18.3297087497,1567004057.55
1567004059.57,43.2361533333,-65.5658583333,18.1212037577,1567004059.57
1567004061.58,43.2361533333,-65.5658583333,17.91312229,1567004061.58
1567004063.58,43.2361533333,-65.5658583333,17.7055244128,1567004063.58
1567004065.59,43.2361533333,-65.5658583333,17.4974429451,1567004065.59
1567004067.6,43.2361533333,-65.5658583333,17.2898315882,1567004067.6
1567004069.61,43.2361533333,-65.5658583333,17.0817438991,1567004069.61
1567004071.62,43.2361533333,-65.5658583333,16.8735992793,1567004071.62
1567004073.63,43.2361533333,-65.5658583333,16.6651605501,1567004073.63
1567004075.64,43.2361533333,-65.5658583333,16.4570728857,1567004075.64
1567004077.64,43.2361533333,-65.5658583333,16.2508086852,1567004077.64
1567004079.65,43.2361533333,-65.5658583333,16.0457635532,1567004079.65
1567004081.66,43.2361533333,-65.5658583333,15.8413102624,1567004081.66
1567004083.66,43.2361533333,-65.5658583333,15.6362487816,1567004083.66
1567004085.67,43.2361533333,-65.5658583333,15.4312567101,1567004085.67
1567004087.69,43.2361533333,-65.5658583333,15.2258381101,1567004087.69
1567004089.7,43.2361533333,-65.5658583333,15.020842949,1567004089.7
1567004091.7,43.2361533333,-65.5658583333,14.8163019051,1567004091.7
1567004093.71,43.2361533333,-65.5658583333,14.6113220709,1567004093.71
1567004095.71,43.2361533333,-65.5658583333,14.4067850899,1567004095.71
1567004097.72,43.2361533333,-65.5658583333,14.2017991493,1567004097.72
1567004099.73,43.2361533333,-65.5658583333,13.9967254312,1567004099.73
1567004101.74,43.2361533333,-65.5658583333,13.7913598918,1567004101.74
1567004103.75,43.2361533333,-65.5658583333,13.5867382229,1567004103.75
1567004105.76,43.2361533333,-65.5658583333,13.3812849061,1567004105.76
1567004107.77,43.2361533333,-65.5658583333,13.1763428299,1567004107.77
1567004109.78,43.2361533333,-65.5658583333,12.9086775555,1567004109.78
1567004111.8,43.2361533333,-65.5658583333,12.3914857734,1567004111.8
1567004113.81,43.2361533333,-65.5658583333,11.8753040073,1567004113.81
1567004115.83,43.2361533333,-65.5658583333,11.3597093035,1567004115.83
1567004117.83,43.2361533333,-65.5658583333,10.8447657162,1567004117.83
1567004123.86,43.2361533333,-65.5658583333,9.30031958558,1567004123.86
1567004125.87,43.2361533333,-65.5658583333,8.78458387679,1567004125.87
1567004127.87,43.2361533333,-65.5658583333,8.27089136476,1567004127.87
1567004129.88,43.2361533333,-65.5658583333,7.75641437128,1567004129.88
1567004131.89,43.2361533333,-65.5658583333,7.24236039269,1567004131.89
1567004133.89,43.2361533333,-65.5658583333,6.72908056619,1567004133.89
1567004135.9,43.2361533333,-65.5658583333,6.21459849971,1567004135.9
1567004137.9,43.2361533333,-65.5658583333,5.69959593116,1567004137.9
1567004139.91,43.2361533333,-65.5658583333,5.18469084979,1567004139.91
1567004141.91,43.2361533333,-65.5658583333,4.67142642566,1567004141.91
1567004143.92,43.2361533333,-65.5658583333,4.4385047347,1567004143.92
1567004145.93,43.2361533333,-65.5658583333,4.2062905448,1567004145.93
1567004147.94,43.2361533333,-65.5658583333,3.97416883105,1567004147.94
1567004149.95,43.2361533333,-65.5658583333,3.74201821162,1567004149.95
1567004151.95,43.2361533333,-65.5658583333,3.5102802078,1567004151.95
1567004153.96,43.2361533333,-65.5658583333,3.27802790868,1567004153.96
1567004155.97,43.2361533333,-65.5658583333,3.04596282143,1567004155.97
1567004157.98,43.2361453529,-65.5658376553,2.81338572598,1567004157.98
1567004159.99,43.236136388,-65.5658144263,2.58131253742,1567004159.99
1567004464.73,43.2347758009,-65.5622890129,46.9033454826,1567004464.73
1567004824.91,43.2331677337,-65.5581223543,2.0521171744,1567004824.91
1567005185.57,43.2322228833,-65.5558926185,49.4933066915,1567005185.57
1567005546.29,43.2313912807,-65.5539935734,9.59070057774,1567005546.29
1567005906.7,43.2312519196,-65.5536482312,45.3783600201,1567005906.7
1567006267.04,43.2312582782,-65.5536299502,16.4106668135,1567006267.04
1567006627.56,43.2307972777,-65.5525931647,30.3093127917,1567006627.56
1567006988.18,43.2301626542,-65.5511780031,23.8671023303,1567006988.18
1567007703.42,43.2289039867,-65.5483712712,28.8629361134,1567007703.42
1567008064.35,43.2282688276,-65.5469549152,10.1490931171,1567008064.35
1567008424.88,43.2276343619,-65.5455401055,35.1278371012,1567008424.88
1567008785.59,43.2269995975,-65.5441246295,5.07229248327,1567008785.59
1567009145.92,43.226365486,-65.5427106096,35.3419468563,1567009145.92
1567009506.1,43.2257316441,-65.541297191,6.57453339298,1567009506.1
1567009866.53,43.2250973693,-65.5398828067,35.4390038517,1567009866.53
1567010227.26,43.2244625481,-65.5384672043,7.21828938853,1567010227.26
1567010587.53,43.2238285517,-65.5370534408,39.8224352351,1567010587.53
1567012195.06,43.2233211182,-65.5353239445,0.240357363452,1567012195.06
1567012555.15,43.2243176968,-65.5318942557,0.220274041062,1567012555.15
1567012585.24,43.2244009704,-65.5316076724,6.10179784458,1567012585.24
1567012586.25,43.2244037571,-65.5315980822,6.29861737341,1567012586.25
1567012588.25,43.2244093041,-65.5315789925,6.69039353486,1567012588.25
1567012590.26,43.2244148637,-65.5315598592,6.86384958523,1567012590.26
1567012592.26,43.2244204108,-65.5315407691,6.96558413291,1567012592.26
1567012594.27,43.2244259693,-65.5315216396,7.06752882531,1567012594.27
1567012596.28,43.2244315163,-65.5315025499,7.16926135202,1567012596.28
1567012598.29,43.2244370762,-65.5314834157,7.27123091326,1567012598.29
1567012600.29,43.2244426235,-65.5314643251,7.37296851055,1567012600.29
1567012602.3,43.2244481724,-65.5314452284,7.47473809244,1567012602.3
1567012608.32,43.2244648538,-65.53138782,7.78067824037,1567012608.32
1567012610.33,43.2244704022,-65.5313687256,7.88243563593,1567012610.33
1567012612.34,43.2244759599,-65.531349599,7.98436510448,1567012612.34
1567012614.34,43.2244815086,-65.5313305032,8.08613011195,1567012614.34
1567012616.35,43.2244870557,-65.5313114132,8.18786415137,1567012616.35
1567012622.37,43.224503739,-65.5312539981,8.53946046496,1567012622.37
1567012624.38,43.2245092859,-65.5312349087,8.72702548359,1567012624.38
1567012631.4,43.2245287215,-65.5311680217,9.3842311179,1567012631.4
1567012632.41,43.2245315041,-65.5311584457,9.47832057603,1567012632.41
1567012634.41,43.2245370526,-65.5311393505,9.66594269156,1567012634.41
1567012636.42,43.2245426103,-65.5311202239,9.8538736078,1567012636.42
1567012638.42,43.2245481587,-65.5311011295,10.0414872893,1567012638.42