timestamp,m_gps_lat,m_gps_lon
1401592071.77,43.8034912109,-63.4996988932
1401592076.64,43.8034749349,-63.4997070312
1401592081.54,43.8034667969,-63.4997477214
1401592086.78,43.8034749349,-63.4997721354
1401592091.66,43.8034667969,-63.4997965495
1401592096.55,43.8034586589,-63.4998209635
1401592101.43,43.8034505208,-63.4998453776
1401592106.21,43.8034342448,-63.4998860677
1401592110.91,43.8034423828,-63.4998860677
1401592115.59,43.8034423828,-63.4998779297
1401592120.27,43.8034505208,-63.4998860677
1401613878.03,43.7503092448,-63.4997395833
1401613882.89,43.7502929688,-63.4997477214
1401613887.72,43.7502929688,-63.4997558594
1401613892.56,43.7502929688,-63.4997558594
1401613897.39,43.7502848307,-63.4997721354
1401613906.82,43.7502848307,-63.4997802734
1401613911.67,43.7502766927,-63.4997802734
1401613916.55,43.7502766927,-63.4997884115
1401613921.4,43.7502685547,-63.4997884115
1401613926.25,43.7502441406,-63.4998209635
1401613931.1,43.7502278646,-63.4998128255
1401613935.95,43.7502278646,-63.4998453776
1401613940.8,43.7502278646,-63.4998372396
1401613945.69,43.7502360026,-63.4998453776
1401613950.55,43.7502278646,-63.4998616536
1402025944.46,42.8714192708,-63.3096598307
1402025949.33,42.8714518229,-63.3096598307
1402025954.2,42.871484375,-63.3096516927
1402025963.95,42.871500651,-63.3096435547
1402025968.89,42.8715250651,-63.3096354167
1402025973.76,42.8715738932,-63.3096598307
1402025978.63,42.8715820312,-63.3096435547
1402025983.49,42.8715820312,-63.3096272786
1402025988.17,42.8715820312,-63.3096272786
1402025992.85,42.8715983073,-63.3096110026
1402025997.53,42.8716308594,-63.3096028646
1402026002.21,42.8716634115,-63.3095947266
1402026006.86,42.8716959635,-63.3095865885
1402026011.52,42.8717285156,-63.3095784505
1402046287.31,42.8960367839,-63.2153076172
1402046292.16,42.8960449219,-63.2152832031
1402046296.99,42.8960367839,-63.215242513
1402046301.83,42.8960530599,-63.2152018229
1402046306.65,42.8960693359,-63.2151611328
1402046311.48,42.896085612,-63.2151448568
1402046316.31,42.89609375,-63.2151041667
1402046321.14,42.896101888,-63.2150634766
1402046325.98,42.8961181641,-63.2150309245
1402046330.8,42.8961344401,-63.2149983724
1402046335.63,42.8961344401,-63.2149576823
1402046340.46,42.8962402344,-63.2149658203
1402046345.3,42.8962320964,-63.2149414062
1402046350.13,42.8962320964,-63.2148844401
1402046359.57,42.8962402344,-63.214851888
1402739262.67,43.9271647135,-62.8661214193
1402739267.54,43.9271809896,-62.8661132813
1402739272.42,43.9272054036,-62.8661132813
1402739277.67,43.9272216797,-62.8661051432
1402739282.56,43.9272379557,-62.8660970052
1402739287.42,43.9272623698,-62.8660807292
1402739292.31,43.9272786458,-62.8661051432
1402739297.2,43.9273193359,-62.8660807292
1402739301.91,43.9273111979,-62.8660807292
1402739306.59,43.9273193359,-62.866015625
1402739311.27,43.9273193359,-62.8659342448
1402739315.95,43.9273193359,-62.8658528646
1402739320.78,43.9273193359,-62.8657796224
1402759379.33,43.9916503906,-62.8977050781
1402759384.2,43.9916666667,-62.8976806641
1402759389.03,43.9916748047,-62.8976806641
1402759393.86,43.9916910807,-62.897664388
1402759398.69,43.9916992188,-62.897664388
1402759408.14,43.9916992188,-62.897664388
1402759412.98,43.9917154948,-62.897672526
1402759417.83,43.9917317708,-62.897672526
1402759422.68,43.9917317708,-62.8976806641
1402759427.52,43.9917399089,-62.8976888021
1402759432.38,43.9917480469,-62.8976888021
1402759437.23,43.9917561849,-62.8977050781
1402759442.09,43.9917561849,-62.8977050781
1402759446.94,43.9917643229,-62.8977050781
1402759451.79,43.991780599,-62.8977132161
1401376315.64,44.2186360677,-63.1834716797
1401376320.5,44.2186360677,-63.1834635417
1401376325.36,44.2186279297,-63.1834798177
1401376330.49,44.2186360677,-63.1834879557
1401376335.38,44.2186360677,-63.1834960938
1401376340.22,44.2186360677,-63.1834960938
1401376345.07,44.2186360677,-63.1835042318
1401376349.81,44.2186360677,-63.1835042318
1401376354.47,44.2186686198,-63.1835367839
1401376359.13,44.2187093099,-63.183585612
1401376363.8,44.218758138,-63.1836344401
1401397133.91,44.1623046875,-63.1737141927
1401397138.75,44.1623046875,-63.1737141927
1401397148.34,44.1623128255,-63.1737223307
1401397153.18,44.1623128255,-63.1737141927
1401397158.05,44.1623209635,-63.1737223307
1401397162.89,44.1623209635,-63.1737304688
1401397167.74,44.1623291016,-63.1737304688
1401397172.58,44.1623291016,-63.1737304688
1401397177.42,44.1623372396,-63.1737304688
1401397182.27,44.1623372396,-63.1737304688
1401397187.13,44.1623372396,-63.1737304688
1401397191.98,44.1623453776,-63.1737304688
1401397196.83,44.1623535156,-63.1737304688
1401397201.67,44.1623616536,-63.1737304688
1401397206.51,44.1623616536,-63.1737386068
1401398402.09,44.1633544922,-63.1738932292
1401398406.96,44.1633626302,-63.1739013672
1401398411.83,44.1633626302,-63.1739013672
1401398417.04,44.1633626302,-63.1739013672
1401398421.91,44.1633707682,-63.1739013672
1401398426.8,44.1633789063,-63.1739013672
1401398431.67,44.1633789063,-63.1739176432
1401398436.44,44.1633870443,-63.1739095052
1401398441.12,44.1633870443,-63.1739095052
1401398445.79,44.1633789063,-63.1739095052
1401398450.45,44.1633626302,-63.1738769531
1401398455.16,44.1634440104,-63.1738932292
1401398459.82,44.1637207031,-63.1738850911
1401398464.5,44.1639973958,-63.1738769531
1401398469.16,44.1642740885,-63.1738688151
1401418677.78,44.1227864583,-63.1618652344
1401418682.48,44.1227783203,-63.1618652344
1401418687.33,44.1227701823,-63.1618733724
1401418692.18,44.1227701823,-63.1618896484
1401418697.03,44.1227701823,-63.1618815104
1401418701.88,44.1227620443,-63.1618815104
1401418706.77,44.1227539062,-63.1618815104
1401418711.62,44.1227457682,-63.1618815104
1401418716.47,44.1227376302,-63.1618896484
1401418721.32,44.1227376302,-63.1618815104
1401418726.17,44.1227376302,-63.1618896484
1401418731.02,44.1227376302,-63.1618977865
1401418735.89,44.1227294922,-63.1618977865
1401418740.74,44.1227213542,-63.1619059245
1401418745.57,44.1227213542,-63.1618977865
1402414323.76,43.1836425781,-62.1170166016
1402414328.64,43.1836507161,-62.1170166016
1402414333.52,43.1836507161,-62.1170166016
1402414338.67,43.1836507161,-62.1170084635
1402414343.58,43.1836507161,-62.1170166016
1402414348.45,43.1836588542,-62.1170084635
1402414353.32,43.1836588542,-62.1170166016
1402414358.18,43.1836507161,-62.1169596354
1402414362.86,43.1836507161,-62.1169759115
1402414367.54,43.1836588542,-62.1169840495
1402414372.21,43.1836588542,-62.1169840495
1402414376.95,43.1836588542,-62.1169921875
1402414381.62,43.1836588542,-62.1170003255
1402414386.29,43.1836425781,-62.1170328776
1402414390.95,43.1836263021,-62.1170654297
1402414395.62,43.1836181641,-62.1170979818
1402435185.28,43.2585123698,-62.1795166016
1402435194.54,43.2585123698,-62.1795003255
1402435199.38,43.2585286458,-62.1794759115
1402435204.27,43.2585449219,-62.1794596354
1402435209.12,43.2585611979,-62.1794514974
1402435213.97,43.258577474,-62.1794352214
1402435218.82,43.258585612,-62.1794270833
1402435223.66,43.258601888,-62.1793945312
1402435228.51,43.258610026,-62.1793782552
1402435233.36,43.2586263021,-62.1793538411
1402435238.2,43.2586344401,-62.1793457031
1402435243.04,43.2586507161,-62.1793294271
1402435247.89,43.2586669922,-62.179305013
1402435252.74,43.2586751302,-62.179296875
1402435257.59,43.2586832682,-62.179288737
1401982391.0,42.8349527995,-63.4432535807
1401982395.85,42.8349527995,-63.4432373047
1401982400.71,42.8349609375,-63.4432210286
1401982405.84,42.8349690755,-63.4432047526
1401982410.72,42.8349772135,-63.4432047526
1401982415.66,42.8349853516,-63.4431884766
1401982420.51,42.8349853516,-63.4431722005
1401982425.33,42.8350016276,-63.4431070964
1401982434.56,42.8350341797,-63.4429199219
1401982439.24,42.8350667318,-63.4427490234
1402003217.13,42.8500976562,-63.366023763
1402003221.79,42.8500813802,-63.3660888672
1402003226.44,42.8500651042,-63.3660807292
1402003231.09,42.8500651042,-63.3660888672
1402003235.73,42.8500569661,-63.3660725911
1402003240.38,42.8500488281,-63.3660644531
1402003249.81,42.8500325521,-63.3660725911
1402003254.65,42.8500244141,-63.3660725911
1402003259.49,42.850016276,-63.3660807292
1402003264.35,42.850008138,-63.3660807292
1402003269.2,42.85,-63.3660725911
1402003274.05,42.849991862,-63.3660644531
1402003278.9,42.849983724,-63.3660563151
1402003283.76,42.8499674479,-63.3660644531
1402003288.62,42.8499674479,-63.3660481771
1402825565.35,44.159366862,-63.0366536458
1402825570.2,44.159358724,-63.0366699219
1402825575.07,44.159358724,-63.0366861979
1402825580.21,44.159366862,-63.036710612
1402825585.12,44.159358724,-63.03671875
1402825590.0,44.159358724,-63.0367431641
1402825594.88,44.159375,-63.0367513021
1402825599.73,44.1593505859,-63.0367675781
1402825604.4,44.159366862,-63.0367838542
1402825609.06,44.159375,-63.0367919922
1402825613.73,44.159375,-63.0368001302
1402825618.39,44.159383138,-63.0368164062
1402845774.22,44.194930013,-63.116422526
1402845779.08,44.194921875,-63.1164306641
1402845783.92,44.194905599,-63.116414388
1402845788.76,44.1948893229,-63.116414388
1402845793.59,44.1948811849,-63.116414388
1402845798.43,44.1948649089,-63.116414388
1402845807.86,44.1948486328,-63.116414388
1402845812.7,44.1948486328,-63.116414388
1402845817.55,44.1948323568,-63.11640625
1402845822.4,44.1948160807,-63.11640625
1402845827.25,44.1947998047,-63.11640625
1402845835.27,44.1947753906,-63.11640625
1402845840.11,44.1947753906,-63.11640625
1401614879.55,43.7497314453,-63.5022786458
1401614884.41,43.7497314453,-63.5022949219
1401614889.27,43.7497314453,-63.5023030599
1401614894.41,43.7497233073,-63.502327474
1401614899.27,43.7497314453,-63.502351888
1401614904.15,43.7496907552,-63.5023030599
1401614909.0,43.7496988932,-63.5023030599
1401614913.77,43.7497477214,-63.5024007161
1401614918.47,43.7497314453,-63.502360026
1401614923.14,43.7497070312,-63.502335612
1401614927.8,43.7496744792,-63.5023111979
1401634910.5,43.7058024089,-63.517179362
1401634915.42,43.7058024089,-63.5171875
1401634920.27,43.7058024089,-63.517203776
1401634925.12,43.7058105469,-63.5171875
1401634929.97,43.7058024089,-63.517203776
1401634934.82,43.7058105469,-63.517179362
1401634939.69,43.7058024089,-63.517171224
1401634944.54,43.7058105469,-63.517179362
1401634949.38,43.7058105469,-63.5171549479
1401634954.21,43.7057942708,-63.5171630859
1401634959.04,43.7058024089,-63.517195638
1401634963.88,43.7058105469,-63.5171875
1401634968.72,43.7058105469,-63.5171875
1401634973.54,43.7058024089,-63.517195638
1401634978.36,43.7058024089,-63.517179362
1401917620.23,42.9053222656,-63.5612955729
1401917625.08,42.9053222656,-63.561319987
1401917629.95,42.9053141276,-63.561336263
1401917635.21,42.9053141276,-63.5613606771
1401917640.13,42.9053059896,-63.5613769531
1401917644.98,42.9052978516,-63.5614013672
1401917649.85,42.9052897135,-63.5614095052
1401917654.7,42.9052408854,-63.5614095052
1401917659.39,42.9051920573,-63.5615071615
1401917664.06,42.9051350911,-63.5616048177
1401917668.74,42.905086263,-63.561702474
1401917673.42,42.9050292969,-63.5617919922
1401938181.48,42.8615152995,-63.5602864583
1401938186.14,42.8615234375,-63.5603027344
1401938190.79,42.8615315755,-63.5603190104
1401938195.62,42.8615478516,-63.5603352865
1401938205.07,42.8615397135,-63.5603434245
1401938209.9,42.8615559896,-63.5603597005
1401938214.75,42.8615641276,-63.5603841146
1401938219.6,42.8615722656,-63.5604003906
1401938224.45,42.8615804036,-63.5604085286
1401938229.3,42.8615885417,-63.5604329427
1401938234.16,42.8615885417,-63.5604410807
1401938239.01,42.8616048177,-63.5604573568
1401938243.86,42.8616129557,-63.5604736328
1401938248.71,42.8616129557,-63.5604817708
1401938253.56,42.8616373698,-63.5605143229
1402522912.74,43.4301676432,-62.3954671224
1402522917.62,43.4301676432,-62.3954671224
1402522922.49,43.4301595052,-62.3954752604
1402522927.66,43.4301595052,-62.3954752604
1402522932.59,43.4301513672,-62.3954833984
1402522937.47,43.4301513672,-62.3954833984
1402522942.33,43.4301595052,-62.3954833984
1402522947.19,43.4301513672,-62.3954915365
1402522951.85,43.4301595052,-62.3955078125
1402522956.52,43.4302164714,-62.3956136068
1402522961.18,43.4302652995,-62.395719401
1402522965.84,43.4303222656,-62.3958251953
1402542960.82,43.4668619792,-62.4059733073
1402542965.68,43.4668701172,-62.4059733073
1402542970.52,43.4668701172,-62.4059733073
1402542975.35,43.4668701172,-62.4059814453
1402542980.19,43.4668619792,-62.4059814453
1402542985.01,43.4668538411,-62.4059895833
1402542989.85,43.4668538411,-62.4059977214
1402542999.28,43.4668457031,-62.4059977214
1402543004.12,43.4668375651,-62.4059977214
1402543008.97,43.4668294271,-62.4060058594
1402543013.82,43.4668294271,-62.4060139974
1402543018.67,43.4668212891,-62.4060139974
1402543023.52,43.466813151,-62.4060221354
1402543028.37,43.466805013,-62.4060221354
1402543033.22,43.466805013,-62.4060221354
1402241883.48,43.0715820313,-62.5569417318
1402241888.35,43.0715657552,-62.5569580078
1402241893.23,43.0715657552,-62.5569742839
1402241898.39,43.0715576172,-62.5569905599
1402241903.33,43.0715494792,-62.5570068359
1402241908.19,43.0715413411,-62.55703125
1402241913.06,43.0715332031,-62.557039388
1402241917.93,43.0715332031,-62.5570556641
1402241922.61,43.0715250651,-62.5570800781
1402241927.3,43.0715169271,-62.5570963542
1402241931.98,43.071484375,-62.5571370443
1402241936.66,43.0714599609,-62.5571777344
1402241941.32,43.0714274089,-62.5572265625
1402241945.98,43.0713948568,-62.5572672526
1402262234.91,43.1008789063,-62.5143310547
1402262239.57,43.1008870443,-62.5143229167
1402262248.65,43.1008870443,-62.5142985026
1402262253.52,43.1008870443,-62.5142822266
1402262258.36,43.1008870443,-62.5142822266
1402262263.21,43.1008870443,-62.5142578125
1402262268.06,43.1008870443,-62.5142496745
1402262272.91,43.1008870443,-62.5142333984
1402262277.76,43.1008870443,-62.5142252604
1402262282.64,43.1008951823,-62.5142089844
1402262287.49,43.1008951823,-62.5141927083
1402262292.34,43.1008951823,-62.5141764323
1402262304.59,43.1008870443,-62.5141276042
1401766417.03,43.3866861979,-63.4846354167
1401766421.89,43.3866861979,-63.4846272786
1401766426.75,43.3866780599,-63.4846191406
1401766431.89,43.3866780599,-63.4846191406
1401766436.76,43.3866780599,-63.4846272786
1401766441.76,43.3866699219,-63.4846191406
1401766446.6,43.3866536458,-63.4845947266
1401766455.93,43.3866536458,-63.4846028646
1401766460.61,43.3866536458,-63.4846028646
1401766465.3,43.3866617839,-63.4846191406
1401766469.98,43.3866617839,-63.4846191406
1401766474.65,43.3866699219,-63.4846110026
1401787485.19,43.3205403646,-63.4629964193
1401787490.06,43.3205322266,-63.4630045573
1401787494.92,43.3205159505,-63.4630126953
1401787499.77,43.3205159505,-63.4630045573
1401787504.62,43.3204996745,-63.4630208333
1401787509.49,43.3204915365,-63.4630045573
1401787514.34,43.3204833984,-63.4630126953
1401787519.2,43.3204752604,-63.4630289714
1401787524.05,43.3204589844,-63.4630126953
1401787528.9,43.3204508464,-63.4630126953
1401787533.75,43.3204345703,-63.4630045573
1401787538.61,43.3204264323,-63.4629964193
1401787543.44,43.3204182943,-63.4629882812
1401787548.27,43.3204101562,-63.4629964193
1401787553.11,43.3204020182,-63.4629882812
1401787557.95,43.3203938802,-63.4629801432
1401635899.89,43.7056396484,-63.5170084635
1401635907.57,43.7056396484,-63.5170166016
1401635912.44,43.7056477865,-63.5170166016
1401635917.58,43.7056396484,-63.5170084635
1401635922.6,43.7056559245,-63.5170084635
1401635927.47,43.7056477865,-63.5170003255
1401635932.35,43.7056396484,-63.5170166016
1401635941.66,43.7056315104,-63.5170084635
1401635946.34,43.7056315104,-63.5169921875
1401635951.02,43.7056315104,-63.5170572917
1401635955.74,43.7056315104,-63.5170328776
1401635960.42,43.7056233724,-63.5170003255
1401635965.11,43.7056233724,-63.5169596354
1401635969.8,43.7056152344,-63.5169270833
1401656061.0,43.6440999349,-63.5232259115
1401656065.67,43.6440917969,-63.5232096354
1401656070.33,43.6440836589,-63.5232014974
1401656075.18,43.6440755208,-63.5232014974
1401656080.03,43.6440592448,-63.5232096354
1401656084.88,43.6440511068,-63.5231933594
1401656089.73,43.6440348307,-63.5232014974
1401656094.59,43.6440266927,-63.5231852214
1401656099.43,43.6440185547,-63.5231852214
1401656104.27,43.6440022786,-63.5231770833
1401656109.11,43.6439941406,-63.5231770833
1401656113.94,43.6439778646,-63.5231689453
1401656118.77,43.6439697266,-63.5231608073
1401656123.6,43.6439615885,-63.5231689453
1401656128.43,43.6439534505,-63.5231526693
1401202189.31,44.5513264974,-63.4457356771
1401202194.18,44.5513102214,-63.4457438151
1401202199.04,44.5513020833,-63.4457519531
1401202204.22,44.5512939453,-63.4457519531
1401202209.1,44.5512776693,-63.4457438151
1401202213.97,44.5512776693,-63.4457519531
1401202218.83,44.5512695312,-63.4457519531
1401202223.5,44.5512532552,-63.4457600911
1401202228.18,44.5512532552,-63.4457682292
1401202232.86,44.5512451172,-63.4457845052
1401202237.53,44.5512369792,-63.4457763672
1401202242.23,44.5512044271,-63.4457600911
1401202246.89,44.551180013,-63.4457438151
1401202251.56,44.551155599,-63.445719401
1401223942.97,44.5080647786,-63.4072428385
1401223947.67,44.5080810547,-63.4072509766
1401223952.31,44.5080729167,-63.4072672526
1401223957.14,44.5080810547,-63.4072672526
1401223961.97,44.5080810547,-63.4072835286
1401223966.8,44.5080891927,-63.4072998047
1401223971.65,44.5080891927,-63.4073160807
1401223976.48,44.5080973307,-63.4073323568
1401223981.32,44.5080891927,-63.4073486328
1401223986.17,44.5080891927,-63.4073649089
1401223990.99,44.5080973307,-63.4073811849
1401223995.82,44.5080973307,-63.4073974609
1401224000.67,44.5081054688,-63.407413737
1401224005.51,44.5081054688,-63.407421875
1401224014.95,44.5081136068,-63.407438151
1402760404.55,43.9931640625,-62.8981770833
1402760409.41,43.9931722005,-62.8981852214
1402760414.27,43.9931803385,-62.8981770833
1402760419.41,43.9931884766,-62.8981770833
1402760424.28,43.9931884766,-62.8981852214
1402760429.16,43.9932047526,-62.8981852214
1402760434.01,43.9932128906,-62.8981852214
1402760438.89,43.9932128906,-62.8981770833
1402760443.55,43.9932128906,-62.8981526693
1402760452.77,43.9932210286,-62.8981282552
1402760457.63,43.9932210286,-62.8981038411
1402781205.04,44.0494384766,-62.9496826172
1402781209.9,44.0494466146,-62.9496826172
1402781214.74,44.0494628906,-62.9497070312
1402781219.57,44.0494710286,-62.9496988932
1402781224.4,44.0494791667,-62.9496988932
1402781229.24,44.0494954427,-62.9497070312
1402781234.08,44.0494954427,-62.9497070312
1402781238.9,44.0495117187,-62.9497070312
1402781243.74,44.0495198568,-62.9497070312
1402781253.18,44.0495361328,-62.9497070312
1402781258.02,44.0495442708,-62.9497070312
1402781262.86,44.0495524089,-62.9497151693
1402781267.71,44.0495686849,-62.9497151693
1402781272.56,44.0495686849,-62.9497151693
1402781277.45,44.0495849609,-62.9497151693
1402717755.7,43.8647867839,-62.835538737
1402717760.56,43.8647867839,-62.835530599
1402717765.43,43.8648030599,-62.835538737
1402717770.56,43.8648030599,-62.8355224609
1402717775.44,43.8648193359,-62.8355143229
1402717780.29,43.864827474,-62.8355143229
1402717785.14,43.86484375,-62.8355061849
1402717789.99,43.86484375,-62.8355061849
1402717794.66,43.864860026,-62.8354899089
1402717799.32,43.8648681641,-62.8354980469
1402717803.98,43.8648681641,-62.8354899089
1402717808.75,43.8648681641,-62.8354899089
1402717817.98,43.8648681641,-62.8354817708
1402732406.94,43.9012044271,-62.8629964193
1402732411.81,43.9012125651,-62.8629882812
1402732416.67,43.9012288411,-62.8629882812
1402732421.53,43.9012451172,-62.8629801432
1402732426.39,43.9012532552,-62.8629638672
1402732431.24,43.9012695313,-62.8629557292
1402732436.1,43.9012858073,-62.8629475911
1402732440.98,43.9013102214,-62.8629394531
1402732445.81,43.9013346354,-62.8629231771
1402732450.64,43.9013509115,-62.8629150391
1402732455.49,43.9013671875,-62.862906901
1402732460.33,43.9013834635,-62.862898763
1402732465.16,43.9013997396,-62.862898763
1402732469.99,43.9014241536,-62.862890625
1402732474.83,43.9014241536,-62.862874349
1403001241.42,44.4874348958,-63.4248046875
1403001246.29,44.4874267578,-63.4248209635
1403001251.17,44.4874104818,-63.4248291016
1403001256.34,44.4874023437,-63.4248453776
1403001261.28,44.4873942057,-63.4248535156
1403001266.14,44.4873860677,-63.4248616536
1403001271.01,44.4873535156,-63.4247884115
1403001275.88,44.4873535156,-63.4248291016
1403001280.56,44.4873779297,-63.4248046875
1403001285.24,44.4874104818,-63.4249348958
1403001289.92,44.4874267578,-63.4250732422
1403001294.6,44.4874511719,-63.4252034505
1403004250.83,44.4892008464,-63.4197916667
1403004255.53,44.4891845703,-63.4197998047
1403004260.19,44.4891764323,-63.4197998047
1403004264.84,44.4891601563,-63.4198079427
1403004269.69,44.4891520182,-63.4198160807
1403004274.54,44.4891438802,-63.4198242188
1403004279.39,44.4891276042,-63.4198323568
1403004284.25,44.4891194661,-63.4198486328
1403004289.07,44.4891113281,-63.4198567708
1403004293.9,44.4890950521,-63.4198649089
1403004298.73,44.4890869141,-63.4198811849
1403004303.57,44.489070638,-63.4198893229
1403004308.43,44.4890625,-63.419905599
1403004313.26,44.489054362,-63.419913737
1403004318.09,44.489046224,-63.419921875
1401527944.1,43.9391031901,-63.340250651
1401527948.96,43.9391031901,-63.340242513
1401527953.81,43.9390950521,-63.340250651
1401527958.95,43.9390950521,-63.340250651
1401527963.82,43.9390950521,-63.340250651
1401527968.66,43.9391031901,-63.3402750651
1401527973.5,43.9391031901,-63.3402669271
1401527978.28,43.9390950521,-63.3402669271
1401527982.99,43.9390950521,-63.3402669271
1401527987.65,43.9391031901,-63.3402669271
1401527996.86,43.9391113281,-63.3402587891
1401548508.99,43.8928955078,-63.3850260417
1401548513.65,43.8928955078,-63.3850585938
1401548518.29,43.8928955078,-63.3850748698
1401548523.12,43.8929036458,-63.3850911458
1401548527.96,43.8928955078,-63.3851155599
1401548532.79,43.8928955078,-63.3851318359
1401548542.23,43.8928955078,-63.385139974
1401548547.06,43.8928955078,-63.385172526
1401548551.9,43.8928955078,-63.3851969401
1401548556.77,43.8928955078,-63.3852213542
1401548561.62,43.8928955078,-63.3852457682
1401548566.47,43.8928955078,-63.3852701823
1401548571.32,43.8928873698,-63.3852945964
1401548576.17,43.8928955078,-63.3853108724
1401548581.02,43.8928955078,-63.3853352865
1401355517.1,44.2620117188,-63.2212402344
1401355521.96,44.2620198568,-63.2212483724
1401355526.84,44.2620117188,-63.2212565104
1401355532.0,44.2620117188,-63.2212727865
1401355536.88,44.2620117188,-63.2212727865
1401355541.74,44.2620117188,-63.2212727865
1401355546.61,44.2620198568,-63.2212809245
1401355551.38,44.2620279948,-63.2212972005
1401355556.05,44.2620361328,-63.2212890625
1401355560.72,44.2620361328,-63.2212890625
1401355565.37,44.2620442708,-63.2212890625
1401355570.03,44.2620524089,-63.2212890625
1401375293.2,44.2186035156,-63.1821451823
1401375298.07,44.2186035156,-63.1821451823
1401375302.91,44.2186116536,-63.1821533203
1401375307.77,44.2186116536,-63.1821695964
1401375312.62,44.2186116536,-63.1821777344
1401375317.49,44.2186116536,-63.1821858724
1401375322.33,44.2186116536,-63.1821858724
1401375327.18,44.2186035156,-63.1821858724
1401375332.03,44.2186035156,-63.1821858724
1401375336.89,44.2186035156,-63.1822021484
1401375341.73,44.2186116536,-63.1822102865
1401375346.6,44.2186035156,-63.1822102865
1401375351.45,44.2186035156,-63.1822184245
1401375356.3,44.2186035156,-63.1822265625
1401375361.15,44.2186035156,-63.1822347005
1401375365.99,44.2186035156,-63.1822347005
1401960535.0,42.8229492187,-63.4873453776
1401960539.86,42.8229329427,-63.4873535156
1401960544.75,42.8229166667,-63.4873616536
1401960550.0,42.8229085286,-63.4873697917
1401960554.86,42.8228922526,-63.4873616536
1401960559.75,42.8228759766,-63.4873697917
1401960564.62,42.8228678385,-63.4874348958
1401960569.49,42.8228597005,-63.4874104818
1401960574.17,42.8228597005,-63.4874104818
1401960578.84,42.8228597005,-63.4874104818
1401960583.52,42.8228597005,-63.4874104818
1401960588.19,42.8228515625,-63.4874023437
1401966321.93,42.8208577474,-63.4888916016
1401966326.59,42.8208414714,-63.4888997396