unixtime,lat,lon,depth,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp
1629903091.15,57.155965,-60.842885,1.28054,1629903091.15,7e-05,-0.005,18.1409
1629904866.85,57.155965,-60.842885,1.28054,1629904866.85,8e-05,-0.004,20.1457
1629908144.8,57.155965,-60.842885,1.28054,1629908144.8,7e-05,-0.003,21.3165
1629913248.45,57.155965,-60.842885,1.28054,1629913248.45,8e-05,-0.006,14.9361
1629918609.51,57.155965,-60.842885,1.28054,1629918609.51,3.16431,0.001,6.8177
1629918699.71,57.155965,-60.842885,1.28054,1629918699.71,3.17514,0.017,6.8928
1629918913.26,57.155965,-60.842885,1.28054,1629918913.26,0.0,0.0,0.0
1629919338.63,57.155965,-60.842885,1.28054,1629919338.63,0.0,0.0,0.0
1629919813.53,57.155965,-60.842885,1.28054,1629919813.53,0.0,0.0,0.0
1629919928.58,57.155965,-60.842885,1.28054,1629919928.58,3.19551,0.012,7.1974
1629920019.2,57.155965,-60.842885,1.28054,1629920019.2,3.19625,0.607,6.8679
1629920109.64,57.155965,-60.842885,1.28054,1629920109.64,3.19656,0.215,7.013
1629920199.87,57.155965,-60.842885,1.28054,1629920199.87,3.20498,0.029,7.1234
1629921068.91,57.155965,-60.842885,1.28054,1629921068.91,0.0,0.0,0.0
1629921159.61,57.155965,-60.842885,1.28054,1629921159.61,3.20853,0.014,7.1199
1629921250.14,57.155965,-60.842885,1.28054,1629921250.14,3.21063,0.129,7.0811
1629921340.31,57.155965,-60.842885,1.28054,1629921340.31,3.06433,1.931,4.7851
1629921431.4,57.155965,-60.842885,1.28054,1629921431.4,2.77656,3.48,0.983
1629921522.45,57.155965,-60.842885,1.28054,1629921522.45,2.76116,4.551,0.779
1629921612.52,57.155965,-60.842885,1.28054,1629921612.52,2.77491,3.087,1.0179
1629921703.46,57.155965,-60.842885,1.28054,1629921703.46,3.00555,1.613,4.0454
1629921794.02,57.155965,-60.842885,1.28054,1629921794.02,3.21992,0.074,6.9939
1629921884.13,57.155965,-60.842885,1.28054,1629921884.13,3.24679,0.028,7.2843
1629922800.36,57.155965,-60.842885,1.28054,1629922800.36,0.0,0.0,0.0
1629923214.94,57.155965,-60.842885,1.28054,1629923214.94,0.0,0.0,0.0
1629923305.64,57.155965,-60.842885,1.28054,1629923305.64,3.24525,0.016,7.278
1629923396.04,57.155965,-60.842885,1.28054,1629923396.04,3.24253,0.077,7.2028
1629923486.64,57.155965,-60.842885,1.28054,1629923486.64,3.02028,2.029,4.1742
1629923576.7,57.155965,-60.842885,1.28054,1629923576.7,2.77554,3.999,0.9761
1629923667.41,57.155965,-60.842885,1.28054,1629923667.41,2.76749,6.144,0.749
1629923758.23,57.155965,-60.842885,1.28054,1629923758.23,2.80749,8.411,1.0511
1629923849.18,57.155965,-60.842885,1.28054,1629923849.18,2.83918,10.601,1.1892
1629923939.97,57.155965,-60.842885,1.28054,1629923939.97,2.84244,9.735,1.2611
1629924030.32,57.155965,-60.842885,1.28054,1629924030.32,2.80145,8.183,0.9752
1629924121.1,57.155965,-60.842885,1.28054,1629924121.1,2.77658,6.719,0.7789
1629924212.1,57.155965,-60.842885,1.28054,1629924212.1,2.76937,5.266,0.7603
1629924302.31,57.155965,-60.842885,1.28054,1629924302.31,2.76896,3.655,0.9052
1629924392.74,57.155965,-60.842885,1.28054,1629924392.74,2.976,1.929,3.5776
1629924483.4,57.155965,-60.842885,1.28054,1629924483.4,3.18646,0.49,6.505
1629924573.63,57.155965,-60.842885,1.28054,1629924573.63,3.21569,0.033,6.8107
1629924664.03,57.155965,-60.842885,1.28054,1629924664.03,3.21571,0.034,6.82
1629924812.24,57.155965,-60.842885,1.28054,1629924812.24,3.21699,0.026,6.8313
1629925002.87,57.155965,-60.842885,1.28054,1629925002.87,3.21682,0.028,6.8318
1629925093.84,57.155965,-60.842885,1.28054,1629925093.84,3.2177,0.033,6.8422
1629925184.03,57.155965,-60.842885,1.28054,1629925184.03,3.21775,0.026,6.8425
1629925274.71,57.155965,-60.842885,1.28054,1629925274.71,3.15671,0.937,6.0327
1629925365.36,57.155965,-60.842885,1.28054,1629925365.36,2.79427,3.022,1.2477
1629925455.85,57.155965,-60.842885,1.28054,1629925455.85,2.76652,4.909,0.77
1629925546.75,57.155965,-60.842885,1.28054,1629925546.75,2.76868,6.989,0.7142
1629925637.53,57.155965,-60.842885,1.28054,1629925637.53,2.82699,9.28,1.1225
1629925728.45,57.155965,-60.842885,1.28054,1629925728.45,2.81181,11.413,0.8881
1629925819.42,57.155965,-60.842885,1.28054,1629925819.42,2.8231,13.389,0.8994
1629925909.59,57.155965,-60.842885,1.28054,1629925909.59,2.82019,12.906,0.8746
1629925999.63,57.155965,-60.842885,1.28054,1629925999.63,2.82083,11.091,1.0443
1629926090.21,57.155965,-60.842885,1.28054,1629926090.21,2.8238,9.532,1.1077
1629926181.22,57.155965,-60.842885,1.28054,1629926181.22,2.77797,8.159,0.72
1629926272.1,57.155965,-60.842885,1.28054,1629926272.1,2.76986,6.798,0.7336
1629926363.14,57.155965,-60.842885,1.28054,1629926363.14,2.76503,5.344,0.784
1629926453.74,57.155965,-60.842885,1.28054,1629926453.74,2.77717,3.927,1.0275
1629926544.17,57.155965,-60.842885,1.28054,1629926544.17,2.85874,2.533,2.058
1629926635.1,57.155965,-60.842885,1.28054,1629926635.1,3.04144,1.175,4.4905
1629926725.93,57.155965,-60.842885,1.28054,1629926725.93,3.20998,0.034,6.721
1629926816.27,57.155965,-60.842885,1.28054,1629926816.27,3.20881,0.04,6.701
1629927250.15,57.155965,-60.842885,1.28054,1629927250.15,0.0,0.0,0.0
1629927352.1,57.155965,-60.842885,0.638099257658,1629927352.1,3.20943,0.02,6.6994
1629927442.23,57.155965,-60.842885,1.64486842325,1629927442.23,3.20565,0.118,6.666
1629927533.25,57.155965,-60.842885,22.2612475389,1629927533.25,3.00882,2.212,3.9691
1629927623.78,57.155965,-60.842885,42.39914142,1629927623.78,2.76731,4.249,0.8495
1629927714.73,57.155965,-60.842885,66.4512255982,1629927714.73,2.77373,6.711,0.8128
1629927805.51,57.155965,-60.842885,91.0420419545,1629927805.51,2.80707,9.206,0.9634
1629927896.08,57.155965,-60.842885,114.179018378,1629927896.08,2.81446,11.567,0.8085
1629927987.11,57.155965,-60.842885,127.92744904,1629927987.11,2.82132,13.093,0.8627
1629928077.79,57.155965,-60.842885,113.833381345,1629928077.79,2.80251,11.602,0.6953
1629928167.97,57.155965,-60.842885,98.7966580936,1629928167.97,2.80249,10.086,0.8551
1629928258.38,57.155965,-60.842885,83.4677267975,1629928258.38,2.78926,8.554,0.769
1629928348.51,57.155965,-60.842885,65.5585706884,1629928348.51,2.76899,6.764,0.6431
1629928439.36,57.155965,-60.842885,47.650311645,1629928439.36,2.76291,4.976,0.7771
1629928529.94,57.155965,-60.842885,32.5392806575,1629928529.94,2.78877,3.472,1.1938
1629928620.76,57.155965,-60.842885,18.6089866655,1629928620.76,3.0059,2.072,3.9542
1629928711.49,57.155965,-60.842885,5.14791694817,1629928711.49,3.06993,0.689,4.8289
1629928801.72,57.1560860109,-60.8426478312,0.1048047156,1629928801.72,3.19295,0.034,6.538
1629929611.4,57.1572295766,-60.8403513899,1.34641873888,1629929611.4,3.19825,0.011,6.5863
1629929868.38,57.1553632087,-60.839674963,2.32126767226,1629929868.38,3.19768,0.014,6.5783
1629930036.16,57.1541445936,-60.8392333009,1.40325923721,1629930036.16,3.19731,0.013,6.5752
1629930127.2,57.1534834425,-60.8389936802,1.3787597558,1629930127.2,3.19767,0.01,6.5796
1629930217.23,57.1528295279,-60.8387566822,1.40977885859,1629930217.23,3.19757,0.018,6.5784
1629930307.33,57.1521751589,-60.8385195196,1.38254526875,1629930307.33,3.19542,0.017,6.5562
1629930397.44,57.1515207142,-60.8382823295,1.38940970061,1629930397.44,3.19704,0.006,6.5741
1629930487.48,57.1508667694,-60.8380453206,2.34348670609,1629930487.48,3.19585,0.018,6.5581
1629930577.55,57.1502126658,-60.8378082541,1.39723122599,1629930577.55,3.19657,0.001,6.5691
1629930667.58,57.1495587292,-60.8375712482,2.2334608339,1629930667.58,3.19665,0.006,6.5694
1629930757.64,57.1489046717,-60.8373341984,2.61372902517,1629930757.64,3.19562,0.023,6.5565
1629930847.7,57.1482506009,-60.8370971439,1.43873087196,1629930847.7,3.19423,0.006,6.5432
1629930938.18,57.1480825486,-60.8370344115,5.11849669316,1629930938.18,3.19639,0.415,6.5521
1629931029.17,57.1480748233,-60.837029174,26.4590074054,1629931029.17,2.85248,2.666,1.92
1629931120.18,57.1480670964,-60.8370239354,47.6114446228,1629931120.18,2.77103,4.85,0.8122
1629931210.95,57.1480593902,-60.8370187108,65.2986474462,1629931210.95,2.77815,6.621,0.7339
1629931301.09,57.1480517374,-60.8370135226,85.2752350344,1629931301.09,2.78098,8.644,0.7034
1629931392.15,57.1480440067,-60.8370082813,108.740783006,1629931392.15,2.81007,11.043,0.7871
1629931482.19,57.1480363618,-60.8370030984,130.540177416,1629931482.19,2.82222,13.249,0.9
1629931572.35,57.1480287077,-60.8369979092,133.230556007,1629931572.35,2.82426,13.541,0.9051
1629931663.2,57.1480209947,-60.83699268,118.845104921,1629931663.2,2.82319,12.124,0.8904
1629931753.4,57.1480133363,-60.8369874879,105.817629014,1629931753.4,2.81474,10.845,0.8066
1629931844.33,57.1480056169,-60.8369822544,90.7124588266,1629931844.33,2.792,9.327,0.7018
1629931935.25,57.1479978976,-60.8369770209,76.1037834432,1629931935.25,2.77654,7.856,0.6837
1629932025.56,57.1479902306,-60.836971823,61.1815867415,1629932025.56,2.76839,6.369,0.8089
1629932116.36,57.1479825219,-60.8369665967,44.93661511,1629932116.36,2.78301,4.744,1.117
1629932206.56,57.1479748635,-60.8369614046,29.729183659,1629932206.56,3.00241,3.185,3.9124
1629932297.18,57.14796717,-60.8369561887,17.1764496253,1629932297.18,3.04447,1.92,4.4715
1629932388.03,57.1479594569,-60.8369509595,16.9298742208,1629932388.03,3.05233,1.743,4.565
1629932478.78,57.1479517523,-60.836945736,41.2473139402,1629932478.78,2.78312,4.262,1.0504
1629932569.55,57.147944046,-60.8369405114,63.7761831028,1629932569.55,2.76794,6.532,0.6754
1629932660.3,57.1479363409,-60.8369352876,85.2947708859,1629932660.3,2.78914,8.724,0.6888
1629932751.09,57.1479286329,-60.8369300618,106.416283408,1629932751.09,2.81643,10.84,0.8126
1629932841.93,57.1479209211,-60.8369248335,106.353353394,1629932841.93,2.81844,10.83,0.8351
1629932932.61,57.1479132223,-60.836919614,89.5709426215,1629932932.61,2.7916,9.208,0.6737
1629933023.38,57.1479055162,-60.8369143895,74.3133382136,1629933023.38,2.77306,7.684,0.6671
1629933114.12,57.1478978124,-60.8369091666,59.7408389805,1629933114.12,2.77018,6.199,0.7479
1629933204.79,57.1478901144,-60.8369039476,45.5231627753,1629933204.79,2.808,4.803,1.3899
1629933295.47,57.1478824156,-60.836898728,30.281686898,1629933295.47,2.9341,3.27,3.0123
1629933386.2,57.1478747126,-60.8368935057,16.1356018346,1629933386.2,3.06784,1.842,4.7966
1629933476.46,57.1478670499,-60.8368883107,19.2701824897,1629933476.46,3.02907,2.067,4.2364
1629933567.33,57.1478593352,-60.8368830804,46.8096745545,1629933567.33,2.80183,4.826,1.2387
1629933658.16,57.1478516234,-60.836877852,70.9945542191,1629933658.16,2.77337,7.271,0.6711
1629933748.22,57.1478439778,-60.8368726686,92.6958926627,1629933748.22,2.80393,9.522,0.6995
1629933838.39,57.1478363221,-60.8368674783,87.4165548945,1629933838.39,2.78897,9.007,0.698
1629933929.28,57.1478286056,-60.8368622467,71.150256282,1629933929.28,2.77287,7.355,0.6682
1629934020.29,57.147820879,-60.8368570083,55.8892222928,1629934020.29,2.76889,5.824,0.7874
1629934110.7,57.1478132034,-60.8368518045,40.7195660765,1629934110.7,2.80465,4.334,1.3022
1629934201.31,57.1478055107,-60.8368465892,25.5075102292,1629934201.31,2.87589,2.802,2.2982
1629934291.8,57.1477978281,-60.8368413806,11.9677929913,1629934291.8,3.03008,1.432,4.2995
1629934382.25,57.1480026986,-60.8364413766,0.127047267653,1629934382.25,3.19446,0.039,6.514
1629934472.48,57.1485063005,-60.8354865475,0.797402016072,1629934472.48,3.1946,0.041,6.5009
1629934563.06,57.1490118578,-60.8345280108,0.551836,1629934563.06,3.19383,0.026,6.4889
1629934653.5,57.1495166513,-60.8335709223,0.750308431277,1629934653.5,3.19543,0.041,6.5093
1629934907.37,57.1509165295,-60.8309130174,1.44823570461,1629934907.37,3.19479,0.022,6.5026
1629935111.1,57.1507822978,-60.8308895119,1.25871861284,1629935111.1,3.19588,0.011,6.5146
1629935201.33,57.1507228434,-60.8308791007,1.27622529622,1629935201.33,3.19649,0.013,6.5208
1629935291.47,57.1506634564,-60.8308687014,1.5384876608,1629935291.47,3.19733,0.028,6.5262
1629935381.72,57.1506039886,-60.8308582878,14.6084729564,1629935381.72,3.04738,1.317,4.4911
1629935472.3,57.1505443104,-60.8308478375,36.6186989104,1629935472.3,2.90259,3.545,2.5854
1629935562.77,57.1504847055,-60.8308374,58.293110362,1629935562.77,2.7696,5.733,0.7532
1629935652.91,57.1504253091,-60.830826999,79.7233924968,1629935652.91,2.78826,7.959,0.799
1629935743.15,57.1503658562,-60.8308165881,100.621953804,1629935743.15,2.79687,10.085,0.6467
1629935833.68,57.1503062057,-60.8308061426,121.462229876,1629935833.68,2.81286,12.221,0.7503
1629935924.43,57.1502464161,-60.8307956727,135.832709347,1629935924.43,2.81373,13.765,0.7572
1629936014.69,57.1501869421,-60.8307852581,124.489924383,1629936014.69,2.81076,12.543,0.7457
1629936105.06,57.1501274002,-60.8307748316,110.070751678,1629936105.06,2.80537,11.111,0.7068
1629936195.3,57.1500679451,-60.8307644203,93.395193625,1629936195.3,2.79984,9.46,0.6685
1629936285.96,57.1500082101,-60.83075396,74.6731844513,1629936285.96,2.78449,7.577,0.6901
1629936376.19,57.1499487595,-60.8307435495,56.2037165489,1629936376.19,2.77057,5.711,0.7479
1629936466.95,57.1498889601,-60.8307330779,40.4638730992,1629936466.95,2.88566,4.124,2.3761
1629936557.34,57.1498294073,-60.8307226496,25.9936131367,1629936557.34,2.98121,2.683,3.5989
1629936647.79,57.1497698132,-60.8307122139,13.3939115151,1629936647.79,3.04533,1.248,4.4929
1629936738.04,57.1497103489,-60.830701801,25.8572835914,1629936738.04,2.98612,2.606,3.6393
1629936828.79,57.1496505563,-60.8306913306,46.7622397452,1629936828.79,2.86984,4.684,2.1218
1629936919.5,57.1495907847,-60.8306808639,66.4358668944,1629936919.5,2.77338,6.66,0.7518
1629937010.27,57.1495309841,-60.8306703921,86.2559603437,1629937010.27,2.78357,8.665,0.6059
1629937101.03,57.1494711848,-60.8306599206,105.493811846,1629937101.03,2.80269,10.628,0.6855
1629937191.7,57.1494114399,-60.8306494585,120.396172529,1629937191.7,2.81048,12.161,0.7214
1629937282.49,57.1493516208,-60.8306389835,107.534838494,1629937282.49,2.80105,10.887,0.6739
1629937373.21,57.1492918481,-60.8306285166,91.6884508442,1629937373.21,2.78009,9.284,0.5843
1629937463.97,57.1492320487,-60.830618045,74.3440867151,1629937463.97,2.77647,7.544,0.7461
1629937554.68,57.1491722813,-60.830607579,56.3659745515,1629937554.68,2.80309,5.753,1.1986
1629937645.44,57.1491124857,-60.8305971081,40.5761446831,1629937645.44,2.88433,4.15,2.3321
1629937736.15,57.1490527151,-60.8305866416,27.4880795085,1629937736.15,2.94446,2.834,3.136
1629937826.88,57.1489929384,-60.830576174,14.2725063632,1629937826.88,3.02464,1.502,4.2076
1629937917.22,57.1489334172,-60.8305657511,21.2565970915,1629937917.22,2.98056,2.144,3.5733
1629938007.81,57.1488737251,-60.8305552984,41.5100848724,1629938007.81,2.86686,4.157,2.0911
1629938098.17,57.1488141952,-60.830544874,62.3687345578,1629938098.17,2.77472,6.254,0.7819
1629938188.25,57.1487548402,-60.8305344802,83.4854761746,1629938188.25,2.77646,8.398,0.594
1629938278.42,57.1486954315,-60.830524077,103.727653307,1629938278.42,2.80262,10.455,0.6759
1629938369.35,57.1486355186,-60.8305135856,117.578208309,1629938369.35,2.80981,11.971,0.7169
1629938459.64,57.1485760272,-60.8305031679,105.935387502,1629938459.64,2.80456,10.719,0.6803
1629938550.5,57.148516163,-60.830492685,89.8252644228,1629938550.5,2.78391,9.102,0.6286
1629938641.35,57.1484563081,-60.8304822037,75.174206194,1629938641.35,2.78356,7.623,0.7604
1629938732.37,57.1483963334,-60.8304717014,62.6394486006,1629938732.37,2.77628,6.36,0.7756
1629938823.37,57.1483363795,-60.8304612028,49.7374321743,1629938823.37,2.7735,5.086,0.7786
1629938914.39,57.1482764032,-60.8304507002,35.993198375,1629938914.39,2.80511,3.693,1.1837
1629939004.47,57.1482170572,-60.8304403081,22.4492122155,1629939004.47,2.85827,2.337,2.0228
1629939095.44,57.1481571189,-60.8304298122,12.8170225279,1629939095.44,3.03519,1.096,4.3614
1629939185.52,57.1480977627,-60.8304194182,29.5269531881,1629939185.52,2.78002,2.993,0.9179
1629939276.33,57.1480379363,-60.8304089419,49.8180216891,1629939276.33,2.776,5.043,0.8105
1629939367.06,57.147978155,-60.8303984735,69.6049283882,1629939367.06,2.77934,7.037,0.7648
1629939457.78,57.1479183798,-60.8303880061,88.3095503549,1629939457.78,2.78096,8.9,0.6343
1629939548.54,57.1478585797,-60.8303775344,106.728486472,1629939548.54,2.80007,10.756,0.6608
1629939639.27,57.1477987988,-60.8303670661,122.0738897,1629939639.27,2.80926,12.468,0.7022
1629939730.1,57.1477389556,-60.8303565869,112.745162996,1629939730.1,2.80696,11.408,0.6932
1629939820.81,57.1476791903,-60.8303461213,96.6521764181,1629939820.81,2.79558,9.805,0.6459
1629939911.57,57.1476193871,-60.830335649,79.4925795346,1629939911.57,2.78444,8.092,0.6828
1629940002.32,57.147559596,-60.8303251789,62.248580865,1629940002.32,2.7795,6.331,0.7863
1629940093.08,57.147499797,-60.8303147074,47.0189818237,1629940093.08,2.78289,4.814,0.8849
1629940183.76,57.1474400488,-60.8303042447,32.5830011291,1629940183.76,2.85012,3.378,1.8084
1629940274.52,57.1473802502,-60.8302937733,18.0189484202,1629940274.52,2.9484,1.9,3.2802
1629940364.87,57.1473207227,-60.8302833494,15.6879803337,1629940364.87,3.02534,1.629,4.2161
1629940455.4,57.1472610766,-60.8302729046,32.0479708716,1629940455.4,2.85817,3.248,1.9115
1629940546.43,57.1472010948,-60.8302624011,49.205352526,1629940546.43,2.78436,4.974,0.8905
1629940636.55,57.1471417175,-60.8302520034,66.2299905947,1629940636.55,2.7789,6.672,0.7942
1629940727.33,57.1470819084,-60.8302415302,83.5199227154,1629940727.33,2.79069,8.409,0.7677
1629940817.79,57.1470223064,-60.8302310931,101.625338988,1629940817.79,2.80282,10.241,0.6749
1629940907.88,57.1469629489,-60.830220699,118.852810149,1629940907.88,2.80952,11.974,0.7027
1629940998.48,57.1469032508,-60.8302102451,118.973920296,1629940998.48,2.8098,12.071,0.7032
1629941088.76,57.1468437718,-60.8301998296,103.260195729,1629941088.76,2.80347,10.444,0.6776
1629941179.66,57.1467838752,-60.830189341,86.8154928808,1629941179.66,2.78953,8.802,0.7329
1629941270.38,57.1467241042,-60.8301788744,70.4557451446,1629941270.38,2.78271,7.168,0.8185
1629941360.53,57.1466647086,-60.8301684736,55.5353554014,1629941360.53,2.78519,5.658,0.8878
1629941451.14,57.1466050066,-60.830158019,41.2170411957,1629941451.14,2.84903,4.218,1.7368
1629941541.66,57.1465453659,-60.8301475753,27.4658628231,1629941541.66,2.77898,2.851,1.0513
1629941631.75,57.1464860061,-60.8301371807,13.0752794678,1629941631.75,3.04274,1.396,4.4677
1629941722.26,57.1467331741,-60.829491615,0.29630040027,1629941722.26,3.15341,0.035,5.9146
1629941812.36,57.1476516817,-60.8274568671,3.97102010941e-05,1629941812.36,3.15434,0.036,5.9089
1629942065.08,57.1502279389,-60.8217497467,0.790377987489,1629942065.08,3.15275,0.022,5.8952
1629942156.05,57.1511553245,-60.8196953319,0.741280418322,1629942156.05,3.15341,0.013,5.9048
1629942246.5,57.1520773386,-60.8176528162,0.982756575298,1629942246.5,3.15453,0.031,5.9149
1629942336.56,57.1525624282,-60.816555795,1.14730556581,1629942336.56,3.15471,0.009,5.917
1629942426.87,57.1525311226,-60.8165758652,9.56794890822,1629942426.87,3.06409,0.867,4.7133
1629942517.96,57.1524995527,-60.8165961048,26.9663999011,1629942517.96,2.81642,2.64,1.5183
1629942608.12,57.1524682992,-60.8166161415,45.9673749154,1629942608.12,2.78396,4.529,0.9078
1629942699.14,57.152436751,-60.8166363672,65.3934394037,1629942699.14,2.78396,6.549,0.834
1629942789.93,57.1524052814,-60.8166565426,84.5673064979,1629942789.93,2.78872,8.492,0.6812
1629942880.07,57.1523740389,-60.8166765723,102.65378899,1629942880.07,2.81125,10.297,0.7969
1629942970.87,57.1523425676,-60.8166967486,120.080786223,1629942970.87,2.80941,12.068,0.7058
1629943061.48,57.1523111603,-60.816716884,119.737925296,1629943061.48,2.80971,12.117,0.7082
1629943152.38,57.1522796543,-60.8167370826,103.714101092,1629943152.38,2.80667,10.477,0.7161
1629943243.36,57.1522481189,-60.8167573001,85.9653383391,1629943243.36,2.80203,8.712,0.839
1629943334.3,57.1522165955,-60.8167775099,68.6746647815,1629943334.3,2.79634,6.977,0.9379
1629943424.73,57.1521852538,-60.8167976032,52.1625296029,1629943424.73,2.78249,5.326,0.8615
1629943514.86,57.1521540129,-60.8168176318,36.1630920453,1629943514.86,2.80894,3.696,1.2831
1629943605.16,57.1521227136,-60.816837698,19.5464393244,1629943605.16,2.88052,2.04,2.3495
1629943695.48,57.1520914087,-60.8168577677,14.447925273,1629943695.48,3.04138,1.486,4.4566
1629943786.28,57.1520599345,-60.8168779459,28.95650098,1629943786.28,2.77508,2.947,0.9606
1629943877.0,57.1520284914,-60.8168981042,44.8393087758,1629943877.0,2.8216,4.53,1.3384
1629943967.7,57.1519970534,-60.8169182592,61.6584507859,1629943967.7,2.78537,6.204,0.87
1629944058.43,57.1519656026,-60.8169384225,78.7842670733,1629944058.43,2.79605,7.949,0.839
1629944149.19,57.1519341457,-60.8169585897,96.0954603305,1629944149.19,2.81018,9.687,0.8351
1629944239.93,57.1519026948,-60.816978753,113.33622783,1629944239.93,2.80706,11.444,0.6854
1629944330.61,57.1518712642,-60.8169989032,122.108955665,1629944330.61,2.81095,12.426,0.7135
1629944421.35,57.1518398114,-60.8170190678,109.455065192,1629944421.35,2.80871,11.07,0.6969
1629944512.1,57.1518083564,-60.8170392337,96.8619020692,1629944512.1,2.81169,9.796,0.7674
1629944602.77,57.1517769306,-60.8170593809,84.1536429301,1629944602.77,2.79997,8.537,0.839
1629944693.5,57.15174548,-60.817079544,71.4860679625,1629944693.5,2.78331,7.267,0.7527
1629944784.25,57.1517140244,-60.8170997103,59.312798048,1629944784.25,2.7876,6.026,0.8987
1629944875.03,57.1516825592,-60.8171198828,47.4143375722,1629944875.03,2.77203,4.827,0.8796
1629944965.75,57.1516511149,-60.8171400419,35.3747993804,1629944965.75,2.78246,3.638,1.063
1629945056.45,57.1516196761,-60.8171601975,23.0682558837,1629945056.45,2.879,2.407,2.3739
1629945147.18,57.1515882283,-60.8171803588,13.3577681396,1629945147.18,3.0717,1.219,4.8608
1629945237.85,57.1515568025,-60.817200506,23.4343800623,1629945237.85,2.89211,2.399,2.6021
1629945328.3,57.151525451,-60.8172206055,38.0887379937,1629945328.3,2.78042,3.849,1.0168
1629945418.88,57.1514940558,-60.8172407332,53.4132312551,1629945418.88,2.77549,5.368,0.8136
1629945509.9,57.1514625056,-60.8172609602,67.094439675,1629945509.9,2.78727,6.763,0.8917
1629945600.3,57.1514311729,-60.8172810476,80.5435941716,1629945600.3,2.79513,8.128,0.8202
1629945690.81,57.1513998015,-60.81730116,94.0626508012,1629945690.81,2.80663,9.478,0.7849
1629945781.47,57.1513683764,-60.8173213067,108.279839416,1629945781.47,2.80909,10.928,0.6956
1629945871.81,57.1513370621,-60.8173413825,114.388679476,1629945871.81,2.81071,11.637,0.7078
1629945961.92,57.1513058292,-60.8173614061,101.323826116,1629945961.92,2.80943,10.246,0.7177
1629946052.58,57.1512744065,-60.8173815513,87.2467511922,1629946052.58,2.80636,8.848,0.8298
1629946143.43,57.1512429162,-60.8174017398,73.0614854949,1629946143.43,2.79983,7.426,0.9268
1629946234.05,57.1512115051,-60.8174218776,58.4009574152,1629946234.05,2.79531,5.941,0.9759
1629946324.98,57.1511799898,-60.8174420822,42.6781427066,1629946324.98,2.77386,4.375,0.8854
1629946415.97,57.1511484507,-60.8174623021,25.8411601584,1629946415.97,2.86132,2.679,2.041
1629946506.72,57.1511169955,-60.8174824681,12.7399641863,1629946506.72,3.08957,1.148,5.1346
1629946597.06,57.1510856811,-60.8175025439,20.3504064139,1629946597.06,3.01269,2.1,4.1112
1629946687.78,57.1510542384,-60.817522702,33.2685185026,1629946687.78,2.82431,3.36,1.634
1629946778.53,57.1510227811,-60.8175428694,47.4964632451,1629946778.53,2.75763,4.793,0.6848
1629946869.23,57.1509913461,-60.8175630225,62.6845147748,1629946869.23,2.79916,6.322,1.0066
1629946959.99,57.1509598849,-60.8175831924,78.221216738,1629946959.99,2.79181,7.896,0.7734
1629947050.72,57.1509284386,-60.8176033528,94.2882214621,1629947050.72,2.81035,9.502,0.7535
1629947141.46,57.1508969862,-60.817623517,110.566010317,1629947141.46,2.81078,11.159,0.7086
1629947232.21,57.1508655291,-60.8176436843,117.198664683,1629947232.21,2.81132,11.852,0.7106
1629947322.99,57.1508340668,-60.8176638549,105.206198172,1629947322.99,2.81081,10.651,0.7108
1629947413.68,57.1508026309,-60.8176840086,92.4761288345,1629947413.68,2.8103,9.367,0.7534
1629947504.43,57.150771176,-60.8177041745,78.1773778966,1629947504.43,2.79908,7.941,0.8044
1629947595.19,57.1507397159,-60.8177243437,63.7538677182,1629947595.19,2.79685,6.471,0.9684