unixtime,lat,lon,depth,sci_m_present_time
1567420858.91,57.955425,-60.36376,0.0,1567420858.91
1567421801.09,57.955425,-60.36376,0.0,1567421801.09
1567422700.42,57.9555824184,-60.3640186166,0.0,1567422700.42
1567422701.43,57.95559084,-60.364032372,0.0,1567422701.43
1567422704.46,57.955616033,-60.3640735206,0.0,1567422704.46
1567424392.42,57.9560765012,-60.3648365563,0.233652221716,1567424392.42
1567424513.42,57.9569678786,-60.3665542238,0.241063486692,1567424513.42
1567424711.6,57.9570856508,-60.3669941698,0.0871382361028,1567424711.6
1567424844.35,57.956795,-60.368613607,0.00622829131394,1567424844.35
1567424847.58,57.9567973909,-60.3686261577,0.00720615866171,1567424847.58
1567424964.52,57.9567963887,-60.3688250692,0.032291959173,1567424964.52
1567424967.66,57.9568007564,-60.3688362183,0.0313201881929,1567424967.66
1567425084.69,57.9568018653,-60.3690183678,0.0,1567425084.69
1567425087.75,57.9568079976,-60.3690348321,0.0,1567425087.75
1567425204.78,57.9567924301,-60.3691985708,0.0,1567425204.78
1567425207.81,57.9567902695,-60.3691672404,0.0,1567425207.81
1567425324.89,57.95677,-60.36946,0.00168117766727,1567425324.89
1567425327.92,57.95677,-60.36946,0.00195108480357,1567425327.92
1567427202.7,57.95677,-60.36946,0.414957262902,1567427202.7
1567427357.14,57.957208431,-60.3731476495,0.395926697064,1567427357.14
1567427360.15,57.9572103369,-60.3731523405,0.393074476378,1567427360.15
1567427651.29,57.9572303251,-60.3732883333,0.117335878047,1567427651.29
1567427800.22,57.9575315484,-60.374289233,0.0135963186809,1567427800.22
1567427801.3,57.9575350349,-60.3742900489,0.0136814785935,1567427801.3
1567427804.32,57.9575405806,-60.3742978129,0.0139209632231,1567427804.32
1567428006.02,57.95757105,-60.3744313466,0.0298672376897,1567428006.02
1567428158.45,57.9577559058,-60.3750963528,0.0255559658999,1567428158.45
1567428279.19,57.9578426931,-60.3752971189,0.0222479723496,1567428279.19
1567428399.88,57.9579155154,-60.375539892,0.0721080701043,1567428399.88
1567428520.63,57.9580390978,-60.3756889449,0.0717919932372,1567428520.63
1567428641.48,57.9580366667,-60.3758703915,2.75791118238,1567428641.48
1567428686.78,57.9580585368,-60.3759037896,5.14912818503,1567428686.78
1567428687.78,57.9580581895,-60.3758995867,5.2022969596,1567428687.78
1567428688.79,57.9580578427,-60.3758953899,5.25539024676,1567428688.79
1567428689.8,57.9580574936,-60.3758911651,5.3088361525,1567428689.8
1567428690.81,57.9580571455,-60.3758869529,5.36212422437,1567428690.81
1567428691.83,57.9580567946,-60.3758827072,5.41583458777,1567428691.83
1567428692.83,57.9580564485,-60.3758785178,5.46883444069,1567428692.83
1567428693.85,57.9580560989,-60.3758742877,5.52234791761,1567428693.85
1567428694.85,57.9580557524,-60.3758700945,5.57539475194,1567428694.85
1567428695.85,57.9580554067,-60.3758659115,5.62831225839,1567428695.85
1567428696.86,57.9580550603,-60.3758617188,5.68135380684,1567428696.86
1567428697.87,57.9580547108,-60.3758574892,5.7348609533,1567428697.87
1567428698.88,57.9580543644,-60.3758532973,5.78789141398,1567428698.88
1567428699.88,57.9580540188,-60.3758491154,5.84079467372,1567428699.88
1567428700.88,57.958053672,-60.3758449181,5.89389429135,1567428700.88
1567428701.9,57.9580533225,-60.3758406885,5.94740142522,1567428701.9
1567428702.9,57.9580529763,-60.3758364988,6.00040444967,1567428702.9
1567428703.91,57.9580526281,-60.3758322861,6.05369726624,1567428703.91
1567428704.91,57.9580522827,-60.3758281055,6.10658575069,1567428704.91
1567428705.93,57.9580519328,-60.3758238709,6.16015569844,1567428705.93
1567428706.94,57.9580515858,-60.3758196726,6.21326693242,1567428706.94
1567428707.94,57.958051239,-60.375815475,6.26636972157,1567428707.94
1567428708.94,57.9580508929,-60.3758112863,6.31935954391,1567428708.94
1567428709.96,57.9580505433,-60.3758070557,6.37287987989,1567428709.96
1567428710.96,57.9580501968,-60.3758028635,6.42591509787,1567428710.96
1567428711.97,57.9580498503,-60.3757986699,6.47896616091,1567428711.97
1567428712.97,57.9580495048,-60.3757944886,6.54988009694,1567428712.97
1567428713.99,57.9580491548,-60.3757902535,6.73262473323,1567428713.99
1567428714.99,57.9580488079,-60.3757860556,6.91376686943,1567428714.99
1567428716.0,57.9580484612,-60.3757818592,7.09484603034,1567428716.0
1567428717.01,57.9580481134,-60.3757776502,7.27646531062,1567428717.01
1567428718.01,57.9580477663,-60.3757734502,7.45769931262,1567428718.01
1567428719.02,57.9580474195,-60.3757692528,7.63881805309,1567428719.02
1567428720.02,57.9580470726,-60.3757650553,7.81994220249,1567428720.02
1567428721.03,57.9580467257,-60.3757608576,8.00107716973,1567428721.03
1567428722.04,57.9580463773,-60.375756641,8.18302596489,1567428722.04
1567428723.05,57.9580460309,-60.3757524494,8.36389804141,1567428723.05
1567428724.05,57.9580456844,-60.3757482559,8.54484755994,1567428724.05
1567428725.05,57.9580453382,-60.3757440669,8.72560798088,1567428725.05
1567428726.06,57.9580449899,-60.3757398515,8.90750277269,1567428726.06
1567428727.07,57.958044643,-60.3757356538,9.08863773993,1567428727.07
1567428728.08,57.9580442959,-60.3757314535,9.26988251684,1567428728.08
1567428729.08,57.9580439493,-60.3757272583,9.45090763147,1567428729.08
1567428730.09,57.9580436003,-60.3757230352,9.63313734709,1567428730.09
1567428731.1,57.9580432537,-60.3757188406,9.81413546005,1567428731.1
1567428732.11,57.958042907,-60.3757146454,9.99516057468,1567428732.11
1567428733.11,57.9580425605,-60.3757104515,10.176129883,1567428733.11
1567428734.13,57.9580422098,-60.3757062083,10.3592274299,1567428734.13
1567428735.14,57.9580418593,-60.3757019662,10.5422745364,1567428735.14
1567428736.15,57.9580415122,-60.3756977657,10.7235319342,1567428736.15
1567428737.16,57.9580411659,-60.3756935746,10.904380615,1567428737.16
1567428738.17,57.9580408157,-60.3756893371,11.087229652,1567428738.17
1567428739.17,57.9580404701,-60.3756851542,11.2677236192,1567428739.17
1567428740.18,57.9580401235,-60.3756809603,11.4486929275,1567428740.18
1567428741.19,57.9580397748,-60.3756767402,11.6307947608,1567428741.19
1567428742.2,57.958039425,-60.3756725075,11.8134367564,1567428742.2
1567428743.21,57.9580390792,-60.3756683227,11.9940117715,1567428743.21
1567428744.21,57.9580387325,-60.3756641269,12.1750638878,1567428744.21
1567428745.22,57.9580383862,-60.3756599363,12.3558909759,1567428745.22
1567428746.23,57.9580380368,-60.3756557081,12.5383403108,1567428746.23
1567428747.23,57.9580376908,-60.3756515211,12.7190143178,1567428747.23
1567428748.24,57.9580373441,-60.3756473256,12.9000502503,1567428748.24
1567428749.24,57.9580369974,-60.3756431296,13.0811095785,1567428749.24
1567428750.26,57.9580366484,-60.3756389062,13.263353675,1567428750.26
1567428751.27,57.9580363003,-60.3756346939,13.4451152185,1567428751.27
1567428752.27,57.9580359554,-60.3756305202,13.6252130896,1567428752.27
1567428753.27,57.9580356085,-60.3756263216,13.8063858334,1567428753.27
1567428754.29,57.958035259,-60.3756220924,13.9888783968,1567428754.29
1567428755.29,57.9580349127,-60.3756179018,14.1697072449,1567428755.29
1567428756.29,57.9580345668,-60.3756137152,14.3503578991,1567428756.29
1567428757.3,57.9580342205,-60.3756095249,14.5311741263,1567428757.3
1567428758.31,57.9580338711,-60.3756052966,14.7136288702,1567428758.31
1567428759.32,57.9580335244,-60.3756011007,14.8946828324,1567428759.32
1567428760.32,57.9580331784,-60.3755969136,15.0753604454,1567428760.32
1567428761.33,57.9580328316,-60.3755927172,15.2564360003,1567428761.33
1567428762.34,57.9580324818,-60.3755884845,15.4390816019,1567428762.34
1567428763.35,57.9580321347,-60.3755842839,15.6203389996,1567428763.35
1567428764.35,57.9580317887,-60.3755800958,15.801056235,1567428764.35
1567428765.36,57.9580314419,-60.3755758997,15.9821209292,1567428765.36
1567428766.37,57.9580310926,-60.3755716727,16.1645198668,1567428766.37
1567428767.38,57.9580307459,-60.3755674769,16.345572026,1567428767.38
1567428768.38,57.9580303996,-60.3755632857,16.5264224668,1567428768.38
1567428769.38,57.9580300532,-60.3755590941,16.7072927833,1567428769.38
1567428770.4,57.9580297038,-60.3755548657,16.8897528932,1567428770.4
1567428771.4,57.9580293566,-60.3755506646,17.0710319266,1567428771.4
1567428772.41,57.9580290103,-60.3755464737,17.2518697896,1567428772.41
1567428773.41,57.9580286645,-60.3755422886,17.4324609886,1567428773.41
1567428774.43,57.9580283148,-60.3755380562,17.6150903633,1567428774.43
1567428775.43,57.9580279683,-60.3755338639,17.7959894415,1567428775.43
1567428776.44,57.9580276215,-60.3755296666,17.9771082249,1567428776.44
1567428777.44,57.958027274,-60.3755254609,18.1585852849,1567428777.44
1567428778.46,57.9580269241,-60.3755212277,18.3412524792,1567428778.46
1567428779.46,57.9580265773,-60.3755170303,18.5223712197,1567428779.46
1567428780.47,57.9580262305,-60.3755128329,18.7034900031,1567428780.47
1567428781.47,57.9580258845,-60.3755086463,18.8841477833,1567428781.47
1567428782.49,57.958025535,-60.3755044171,19.0666403467,1567428782.49
1567428783.49,57.9580251882,-60.3755002201,19.2477429034,1567428783.49
1567428784.5,57.9580248415,-60.375496024,19.4288058375,1567428784.5
1567428785.5,57.9580244958,-60.3754918407,19.6093160315,1567428785.5
1567428786.52,57.9580241451,-60.3754875965,19.7924567639,1567428786.52
1567428787.52,57.9580237983,-60.3754834,19.9735376848,1567428787.52
1567428788.53,57.9580234514,-60.3754792017,20.1546996537,1567428788.53
1567428789.59,57.9580230853,-60.3754747719,20.3458473489,1567428789.59
1567428790.6,57.9580227381,-60.3754705701,20.5271569899,1567428790.6
1567428791.61,57.9580223902,-60.3754663598,20.7088320765,1567428791.61
1567428792.61,57.9580220434,-60.375462163,20.8899274212,1567428792.61
1567428793.63,57.9580216938,-60.3754579324,21.0724811999,1567428793.63
1567428794.63,57.9580213478,-60.3754537453,21.2531552069,1567428794.63
1567428795.64,57.958021001,-60.3754495488,21.4342361708,1567428795.64
1567428796.64,57.9580206538,-60.3754453469,21.6155511778,1567428796.64
1567428797.66,57.9580203036,-60.3754411086,21.7984398373,1567428797.66
1567428798.66,57.9580199577,-60.3754369229,21.979052672,1567428798.66
1567428799.67,57.958019611,-60.3754327267,22.1601227751,1567428799.67
1567428800.68,57.9580192637,-60.3754285247,22.3414395851,1567428800.68
1567428801.69,57.9580189143,-60.3754242966,22.52388716,1567428801.69
1567428802.69,57.9580185679,-60.3754201044,22.7047808293,1567428802.69
1567428803.7,57.9580182213,-60.37541591,22.8857735334,1567428803.7
1567428804.7,57.9580178745,-60.3754117129,23.0668814989,1567428804.7
1567428805.72,57.9580175246,-60.3754074783,23.2496045424,1567428805.72
1567428806.73,57.9580171766,-60.3754032669,23.4313282664,1567428806.73
1567428807.75,57.9580168255,-60.3753990183,23.6146616594,1567428807.75
1567428808.76,57.9580164759,-60.3753947879,23.7972028173,1567428808.76
1567428809.78,57.9580161261,-60.3753905543,23.9798880413,1567428809.78
1567428810.78,57.9580157793,-60.3753863581,24.1609527784,1567428810.78
1567428811.79,57.9580154329,-60.3753821663,24.3418356728,1567428811.79
1567428812.79,57.9580150862,-60.3753779704,24.5228877891,1567428812.79
1567428813.81,57.9580147364,-60.3753737369,24.7055676042,1567428813.81
1567428814.81,57.9580143905,-60.3753695509,24.8861966227,1567428814.81
1567428815.81,57.9580140441,-60.3753653587,25.0670902919,1567428815.81
1567428816.82,57.9580136969,-60.3753611575,25.2483746913,1567428816.82
1567428817.83,57.9580133472,-60.3753569257,25.4309824734,1567428817.83
1567428818.84,57.9580130001,-60.3753527247,25.6122542949,1567428818.84
1567428819.84,57.9580126541,-60.3753485377,25.7929283019,1567428819.84
1567428820.85,57.9580123069,-60.3753443366,25.9742072923,1567428820.85
1567428821.87,57.9580119567,-60.375340098,26.1571049667,1567428821.87
1567428822.87,57.9580116098,-60.3753359007,26.3382237501,1567428822.87
1567428823.88,57.9580112639,-60.3753317146,26.5188545287,1567428823.88
1567428824.88,57.9580109167,-60.375327513,26.7001551549,1567428824.88
1567428825.9,57.9580105673,-60.3753232839,26.8826423094,1567428825.9
1567428826.9,57.9580102201,-60.375319083,27.0639140879,1567428826.9
1567428827.91,57.9580098734,-60.3753148869,27.2449788251,1567428827.91
1567428828.91,57.958009527,-60.3753106949,27.4258653254,1567428828.91
1567428829.93,57.9580091773,-60.3753064636,27.6084515146,1567428829.93
1567428830.94,57.9580088301,-60.3753022617,27.7897629157,1567428830.94
1567428831.94,57.9580084833,-60.3752980653,27.9708438367,1567428831.94
1567428832.95,57.958008137,-60.3752938735,28.1517213221,1567428832.95
1567428833.96,57.9580077876,-60.3752896451,28.3341796719,1567428833.96
1567428834.97,57.9580074405,-60.3752854446,28.5154316607,1567428834.97
1567428835.97,57.9580070935,-60.3752812455,28.6966260403,1567428835.97
1567428836.98,57.958006747,-60.3752770532,28.8771508926,1567428836.98
1567428837.99,57.9580063973,-60.3752728206,29.0569830616,1567428837.99
1567428839.0,57.9580060502,-60.3752686204,29.2354342239,1567428839.0
1567428840.0,57.9580057038,-60.3752644283,29.4135449635,1567428840.0
1567428841.01,57.9580053556,-60.3752602151,29.5925474633,1567428841.01
1567428842.02,57.9580050078,-60.375256006,29.7713779766,1567428842.02
1567428843.03,57.9580046613,-60.3752518126,29.9495419311,1567428843.03
1567428844.03,57.9580043145,-60.3752476159,30.127847693,1567428844.03
1567428845.04,57.9580039677,-60.3752434188,30.3061694321,1567428845.04
1567428846.05,57.9580036186,-60.3752391938,30.4856753804,1567428846.05
1567428847.06,57.9580032718,-60.3752349972,30.663975859,1567428847.06
1567428848.06,57.9580029249,-60.3752307989,30.8423472201,1567428848.06
1567428849.07,57.9580025777,-60.3752265971,31.0208674898,1567428849.07
1567428850.08,57.9580022286,-60.3752223726,31.2003539528,1567428850.08
1567428851.09,57.9580018807,-60.3752181626,31.3792217038,1567428851.09
1567428852.1,57.9580015338,-60.3752139645,31.557585964,1567428852.1
1567428853.1,57.9580011869,-60.3752097665,31.7359449408,1567428853.1
1567428854.11,57.9580008381,-60.3752055462,31.9152523585,1567428854.11
1567428855.12,57.9580004916,-60.3752013523,32.0934375735,1567428855.12
1567428856.12,57.9580001447,-60.3751971544,32.2717929576,1567428856.12
1567428857.13,57.9579997978,-60.3751929567,32.4501412829,1567428857.13
1567428858.13,57.957999453,-60.3751887834,32.6274507148,1567428858.13
1567428859.13,57.9579991081,-60.3751846103,32.8047495376,1567428859.13
1567428860.14,57.9579987616,-60.3751804169,32.982915225,1567428860.14
1567428861.14,57.9579984148,-60.3751762197,33.1612422898,1567428861.14
1567428862.16,57.9579980652,-60.3751719895,33.3409698467,1567428862.16
1567428863.16,57.9579977191,-60.3751678015,33.5189015411,1567428863.16
1567428864.17,57.9579973722,-60.3751636032,33.6972729023,1567428864.17
1567428865.17,57.9579970253,-60.3751594053,33.8756318791,1567428865.17
1567428866.18,57.9579966762,-60.3751551799,34.0551538045,1567428866.18
1567428867.19,57.95799633,-60.3751509907,34.2331404467,1567428867.19
1567428868.19,57.9579959835,-60.3751467979,34.4112778148,1567428868.19
1567428869.2,57.9579956366,-60.3751426,34.5896331989,1567428869.2
1567428870.21,57.9579952871,-60.3751383702,34.769344821,1567428870.21
1567428871.22,57.957994941,-60.3751341817,34.9472978182,1567428871.22
1567428872.22,57.9579945942,-60.3751299844,35.1256301664,1567428872.22
1567428873.23,57.9579942471,-60.3751257847,35.3040600258,1567428873.23
1567428874.41,57.9579938389,-60.3751208443,35.5139611425,1567428874.41
1567428875.42,57.957993493,-60.3751166591,35.6917793909,1567428875.42
1567428876.42,57.9579931463,-60.3751124628,35.8700638923,1567428876.42
1567428877.43,57.9579927996,-60.3751082669,36.048335967,1567428877.43
1567428878.44,57.9579924497,-60.3751040333,36.2282053738,1567428878.44
1567428879.45,57.9579921012,-60.3750998162,36.4073762674,1567428879.45
1567428880.47,57.9579917501,-60.3750955674,36.587894523,1567428880.47
1567428881.48,57.9579914034,-60.3750913712,36.7661790244,1567428881.48
1567428882.49,57.9579910541,-60.3750871438,36.9457878096,1567428882.49
1567428883.5,57.9579907069,-60.3750829421,37.124304571,1567428883.5
1567428884.5,57.957990361,-60.3750787561,37.3021547314,1567428884.5
1567428885.51,57.9579900142,-60.3750745601,37.4804285814,1567428885.51
1567428886.52,57.9579896636,-60.3750703168,37.6607128016,1567428886.52
1567428887.53,57.9579893169,-60.3750661208,37.8389866939,1567428887.53
1567428888.59,57.9579889516,-60.3750617007,38.0267806274,1567428888.59
1567428889.6,57.9579886019,-60.3750574692,38.2065631321,1567428889.6
1567428890.61,57.9579882545,-60.3750532643,38.3852146424,1567428890.61
1567428891.61,57.9579879078,-60.3750490685,38.5634831667,1567428891.61
1567428892.62,57.9579875618,-60.3750448821,38.7413492619,1567428892.62
1567428893.63,57.9579872125,-60.3750406545,38.920965148,1567428893.63
1567428894.64,57.957986866,-60.3750364619,39.0990971905,1567428894.64
1567428895.64,57.9579865193,-60.3750322661,39.2773639395,1567428895.64
1567428896.65,57.9579861712,-60.375028054,39.4563185925,1567428896.65
1567428897.66,57.9579858239,-60.3750238512,39.6348849338,1567428897.66
1567428898.66,57.9579854772,-60.3750196551,39.8131623343,1567428898.66
1567428899.67,57.9579851306,-60.3750154603,39.9913865622,1567428899.67
1567428900.67,57.9579847839,-60.3750112651,40.169626725,1567428900.67
1567428901.69,57.9579844353,-60.3750070466,40.3488579344,1567428901.69
1567428902.69,57.9579840887,-60.3750028515,40.5270927714,1567428902.69
1567428903.69,57.9579837424,-60.3749986614,40.7051166513,1567428903.69
1567428904.7,57.9579833956,-60.3749944648,40.8834171298,1567428904.7
1567428905.71,57.957983047,-60.3749902461,41.0626536227,1567428905.71
1567428906.72,57.9579827003,-60.3749860499,41.2409363488,1567428906.72
1567428907.72,57.9579823539,-60.3749818584,41.4190205022,1567428907.72
1567428908.73,57.9579820074,-60.3749776648,41.5971950658,1567428908.73
1567428909.74,57.9579816589,-60.3749734471,41.7763890375,1567428909.74
1567428910.74,57.9579813122,-60.3749692517,41.9546398517,1567428910.74
1567428911.75,57.9579809651,-60.374965052,42.1330697111,1567428911.75
1567428912.75,57.9579806184,-60.374960856,42.3113471116,1567428912.75
1567428913.78,57.9579802634,-60.3749565604,42.4938509263,1567428913.78
1567428914.79,57.957979917,-60.374952368,42.6719723173,1567428914.79
1567428915.79,57.9579795703,-60.374948172,42.8502462096,1567428915.79
1567428916.8,57.9579792232,-60.3749439714,43.0287185901,1567428916.8
1567428917.81,57.9579788742,-60.3749397484,43.2081394962,1567428917.81
1567428918.82,57.9579785279,-60.3749355577,43.3861899623,1567428918.82
1567428919.82,57.9579781812,-60.3749313621,43.5644461022,1567428919.82
1567428920.83,57.9579778345,-60.3749271664,43.7427093008,1567428920.83
1567428921.84,57.9579774852,-60.3749229394,43.9222968254,1567428921.84
1567428922.85,57.9579771393,-60.3749187531,44.1001629206,1567428922.85
1567428923.85,57.9579767926,-60.374914558,44.2783978,1567428923.85
1567428924.86,57.957976446,-60.3749103629,44.456632637,1567428924.86
1567428925.87,57.9579760956,-60.3749061229,44.6367786002,1567428925.87
1567428926.88,57.9579757497,-60.3749019366,44.8146394119,1567428926.88
1567428927.88,57.957975403,-60.3748977415,44.9928760242,1567428927.88
1567428928.89,57.9579750564,-60.3748935466,45.1711055779,1567428928.89
1567428929.9,57.9579747074,-60.3748893239,45.350514015,1567428929.9
1567428930.9,57.9579743619,-60.3748851429,45.5281478924,1567428930.9
1567428931.9,57.9579740156,-60.3748809512,45.7062426972,1567428931.9
1567428932.91,57.9579736692,-60.3748767596,45.8843268505,1567428932.91
1567428933.92,57.9579733202,-60.3748725367,46.0637459813,1567428933.92
1567428934.93,57.9579729738,-60.3748683449,46.2418407438,1567428934.93
1567428935.93,57.9579726287,-60.3748641682,46.4192973512,1567428935.93
1567428936.93,57.9579722825,-60.3748599781,46.5973212311,1567428936.93
1567428937.94,57.9579719334,-60.374855754,46.776789984,1567428937.94
1567428938.95,57.9579715876,-60.3748515686,46.9546135158,1567428938.95
1567428939.95,57.9579712419,-60.3748473852,47.1323502301,1567428939.95
1567428940.95,57.9579708953,-60.374843191,47.3105478295,1567428940.95
1567428941.97,57.9579705456,-60.3748389593,47.4903410279,1567428941.97
1567428942.97,57.957970199,-60.374834765,47.668543953,1567428942.97
1567428943.98,57.9579698531,-60.3748305796,47.846367527,1567428943.98
1567428944.98,57.9579695065,-60.3748263848,48.0245917549,1567428944.98
1567428945.99,57.9579691572,-60.3748221576,48.2041898887,1567428945.99
1567428947.0,57.9579688106,-60.3748179628,48.3824141166,1567428947.0
1567428948.0,57.9579684647,-60.3748137775,48.560232365,1567428948.0
1567428949.01,57.9579681181,-60.3748095828,48.7384512672,1567428949.01
1567428950.02,57.9579677685,-60.3748053522,48.9181965765,1567428950.02
1567428951.03,57.9579674218,-60.3748011567,49.0964526741,1567428951.03
1567428952.03,57.9579670752,-60.3747969617,49.2746822278,1567428952.03
1567428953.04,57.9579667293,-60.3747927766,49.4524951504,1567428953.04
1567428954.05,57.9579663798,-60.3747885471,49.6321907954,1567428954.05
1567428955.06,57.9579660328,-60.3747843473,49.8106259805,1567428955.06
1567428956.06,57.9579656856,-60.3747801454,49.9891533511,1567428956.06
1567428957.06,57.9579653404,-60.3747759686,50.1666099585,1567428957.06
1567428958.08,57.9579649906,-60.3747717351,50.34647759,1567428958.08
1567428959.08,57.9579646442,-60.3747675434,50.5245723948,1567428959.08
1567428960.09,57.9579642977,-60.3747633495,50.7027540593,1567428960.09
1567428961.09,57.9579639516,-60.3747591619,50.8526971874,1567428961.09
1567428962.1,57.9579636033,-60.3747549467,50.7858713715,1567428962.1
1567428963.11,57.9579632567,-60.3747507526,50.7193802805,1567428963.11
1567428964.11,57.95796291,-60.3747465565,50.6528574408,1567428964.11
1567428965.12,57.9579625632,-60.3747423603,50.5863319515,1567428965.12
1567428966.13,57.9579622146,-60.3747381408,50.519437339,1567428966.13
1567428967.14,57.9579618678,-60.3747339447,50.4529138369,1567428967.14
1567428968.14,57.957961521,-60.3747297476,50.3863744684,1567428968.14
1567428969.15,57.9579611742,-60.3747255512,50.3198476543,1567428969.15
1567428970.16,57.9579608248,-60.374721323,50.2528154485,1567428970.16
1567428971.22,57.9579604604,-60.3747169122,50.1828884391,1567428971.22
1567428972.23,57.9579601095,-60.3747126665,50.1155783815,1567428972.23
1567428973.25,57.9579597582,-60.3747084145,50.0481691193,1567428973.25
1567428974.26,57.9579594115,-60.37470422,49.9816700951,1567428974.26
1567428975.27,57.9579590634,-60.3747000073,49.914883961,1567428975.27
1567428976.34,57.9579586945,-60.3746955421,49.8440950068,1567428976.34
1567428977.35,57.9579583448,-60.3746913101,49.7770026001,1567428977.35
1567428978.36,57.9579579987,-60.3746871228,49.7106186785,1567428978.36
1567428979.36,57.9579576518,-60.3746829243,49.6440574661,1567428979.36
1567428980.37,57.9579573052,-60.3746787298,49.5775584418,1567428980.37
1567428981.37,57.9579569589,-60.3746745397,49.5111301857,1567428981.37
1567428982.38,57.95795661,-60.3746703172,49.4441892671,1567428982.38
1567428983.41,57.9579562568,-60.3746660423,49.3764161653,1567428983.41
1567428984.43,57.9579559062,-60.3746617996,49.3091544167,1567428984.43
1567428985.43,57.9579555598,-60.374657608,49.2427016985,1567428985.43
1567428986.47,57.9579552028,-60.3746532881,49.1742161213,1567428986.47
1567428987.47,57.9579548553,-60.3746490826,49.1075437807,1567428987.47
1567428988.49,57.957954504,-60.3746448311,49.0401424518,1567428988.49
1567428989.5,57.9579541577,-60.37464064,48.9736976668,1567428989.5
1567428990.51,57.9579538088,-60.3746364181,48.9067666687,1567428990.51
1567428991.59,57.957953437,-60.3746319182,48.8354266635,1567428991.59
1567428992.59,57.9579530909,-60.3746277304,48.7690348087,1567428992.59
1567428994.62,57.9579523916,-60.3746192679,48.6348738107,1567428994.62
1567428995.63,57.9579520412,-60.374615027,48.5676404987,1567428995.63
1567428996.64,57.9579516957,-60.3746108464,48.5013630841,1567428996.64
1567428997.7,57.95795133,-60.3746064205,48.4311965956,1567428997.7
1567428998.71,57.9579509809,-60.374602196,48.3642226036,1567428998.71
1567428999.73,57.9579506294,-60.3745979421,48.2967829018,1567428999.73