unixtime,lat,lon,depth,sci_water_sal
1567428686.78, 57.9580585368, -60.3759037896, 3.43, 31.868184466418661
1567428687.78, 57.9580581895, -60.3758995867, 3.55, 31.868390914160511
1567428688.79, 57.9580578427, -60.3758953899, 3.65, 31.868549110012804
1567428689.8, 57.9580574936, -60.3758911651, 3.75, 31.867510311516885
1567428690.81, 57.9580571455, -60.3758869529, 3.8600000000000003, 31.868462270581226
1567428691.83, 57.9580567946, -60.3758827072, 3.99, 31.868570453063057
1567428692.83, 57.9580564485, -60.3758785178, 4.12, 31.86845043869296
1567428693.85, 57.9580560989, -60.3758742877, 4.24, 31.868575910859658
1567428694.85, 57.9580557524, -60.3758700945, 4.34, 31.869194686665161
1567428695.85, 57.9580554067, -60.3758659115, 4.44, 31.869010576676828
1567428696.86, 57.9580550603, -60.3758617188, 4.58, 31.869001852944329
1567428697.87, 57.9580547108, -60.3758574892, 4.74, 31.870285843844513
1567428698.88, 57.9580543644, -60.3758532973, 4.91, 31.868729141410562
1567428699.88, 57.9580540188, -60.3758491154, 5.04, 31.867749879608819
1567428700.88, 57.958053672, -60.3758449181, 5.19, 31.868777887662599
1567428701.9, 57.9580533225, -60.3758406885, 5.34, 31.865513853175788
1567428702.9, 57.9580529763, -60.3758364988, 5.5200000000000005, 31.867766817748613
1567428703.91, 57.9580526281, -60.3758322861, 5.72, 31.862196745028147
1567428704.91, 57.9580522827, -60.3758281055, 5.89, 31.874195324858778
1567428705.93, 57.9580519328, -60.3758238709, 6.07, 31.874362505789495
1567428706.94, 57.9580515858, -60.3758196726, 6.22, 31.867762771763218
1567428707.94, 57.958051239, -60.375815475, 6.390000000000001, 31.870711950820585
1567428708.94, 57.9580508929, -60.3758112863, 6.5600000000000005, 31.871221658712255
1567428709.96, 57.9580505433, -60.3758070557, 6.75, 31.869547333262606
1567428710.96, 57.9580501968, -60.3758028635, 6.92, 31.871963616075757
1567428711.97, 57.9580498503, -60.3757986699, 7.069999999999999, 31.870883642909686
1567428712.97, 57.9580495048, -60.3757944886, 7.21, 31.870675924983967
1567428713.99, 57.9580491548, -60.3757902535, 7.39, 31.87330734608576
1567428714.99, 57.9580488079, -60.3757860556, 7.59, 31.872412187699734
1567428716.0, 57.9580484612, -60.3757818592, 7.800000000000001, 31.873256891983111
1567428717.01, 57.9580481134, -60.3757776502, 8.01, 31.875307311055586
1567428718.01, 57.9580477663, -60.3757734502, 8.23, 31.869352018021278
1567428719.02, 57.9580474195, -60.3757692528, 8.43, 31.873349815986455
1567428720.02, 57.9580470726, -60.3757650553, 8.64, 31.876230780196945
1567428721.03, 57.9580467257, -60.3757608576, 8.84, 31.874490704376193
1567428722.04, 57.9580463773, -60.375756641, 9.06, 31.877946272764035
1567428723.05, 57.9580460309, -60.3757524494, 9.3, 31.874886759957292
1567428724.05, 57.9580456844, -60.3757482559, 9.53, 31.876226416381009
1567428725.05, 57.9580453382, -60.3757440669, 9.75, 31.868590465212243
1567428726.06, 57.9580449899, -60.3757398515, 9.94, 31.876463177798204
1567428727.07, 57.958044643, -60.3757356538, 10.149999999999999, 31.883260927073025
1567428728.08, 57.9580442959, -60.3757314535, 10.36, 31.880726628483185
1567428729.08, 57.9580439493, -60.3757272583, 10.59, 31.885850268701983
1567428730.09, 57.9580436003, -60.3757230352, 10.82, 31.885327665630282
1567428731.1, 57.9580432537, -60.3757188406, 11.080000000000002, 31.88561087200048
1567428732.11, 57.958042907, -60.3757146454, 11.319999999999999, 31.883151524792382
1567428733.11, 57.9580425605, -60.3757104515, 11.52, 31.8827268337891
1567428734.13, 57.9580422098, -60.3757062083, 11.71, 31.881910307011626
1567428735.14, 57.9580418593, -60.3757019662, 11.899999999999999, 31.872189795591364
1567428736.15, 57.9580415122, -60.3756977657, 12.110000000000001, 31.896780501856522
1567428737.16, 57.9580411659, -60.3756935746, 12.34, 31.890812561031915
1567428738.17, 57.9580408157, -60.3756893371, 12.549999999999999, 31.896040541014614
1567428739.17, 57.9580404701, -60.3756851542, 12.74, 31.89738289903713
1567428740.18, 57.9580401235, -60.3756809603, 12.9, 31.892262596049154
1567428741.19, 57.9580397748, -60.3756767402, 13.100000000000001, 31.886268875215336
1567428742.2, 57.958039425, -60.3756725075, 13.32, 31.906672523371899
1567428743.21, 57.9580390792, -60.3756683227, 13.51, 31.90995280082058
1567428744.21, 57.9580387325, -60.3756641269, 13.680000000000001, 31.910156020830357
1567428745.22, 57.9580383862, -60.3756599363, 13.85, 31.909578341625565
1567428746.23, 57.9580380368, -60.3756557081, 14.030000000000001, 31.90904695381365
1567428747.23, 57.9580376908, -60.3756515211, 14.219999999999999, 31.911197306198783
1567428748.24, 57.9580373441, -60.3756473256, 14.42, 31.912593430344025
1567428749.24, 57.9580369974, -60.3756431296, 14.62, 31.911921721778256
1567428750.26, 57.9580366484, -60.3756389062, 14.78, 31.912402478230433
1567428751.27, 57.9580363003, -60.3756346939, 14.96, 31.91405351389799
1567428752.27, 57.9580359554, -60.3756305202, 15.14, 31.916286669111766
1567428753.27, 57.9580356085, -60.3756263216, 15.34, 31.91623112614942
1567428754.29, 57.958035259, -60.3756220924, 15.549999999999999, 31.917187155770787
1567428755.29, 57.9580349127, -60.3756179018, 15.760000000000002, 31.917337066667347
1567428756.29, 57.9580345668, -60.3756137152, 15.940000000000001, 31.91829509492246
1567428757.3, 57.9580342205, -60.3756095249, 16.11, 31.913152196272073
1567428758.31, 57.9580338711, -60.3756052966, 16.279999999999998, 31.927295876776949
1567428759.32, 57.9580335244, -60.3756011007, 16.490000000000002, 31.935091941183636
1567428760.32, 57.9580331784, -60.3755969136, 16.68, 31.939350921939823
1567428761.33, 57.9580328316, -60.3755927172, 16.88, 31.943276788705457
1567428762.34, 57.9580324818, -60.3755884845, 17.06, 31.942139243156827
1567428763.35, 57.9580321347, -60.3755842839, 17.23, 31.944016652030395
1567428764.35, 57.9580317887, -60.3755800958, 17.4, 31.95083892247025
1567428765.36, 57.9580314419, -60.3755758997, 17.62, 31.951681760842579
1567428766.37, 57.9580310926, -60.3755716727, 17.82, 31.946768573630571
1567428767.38, 57.9580307459, -60.3755674769, 18.009999999999998, 31.936778786161799
1567428768.38, 57.9580303996, -60.3755632857, 18.169999999999998, 31.982688372731808
1567428769.38, 57.9580300532, -60.3755590941, 18.35, 31.988002227355064
1567428770.4, 57.9580297038, -60.3755548657, 18.54, 31.993643633991113
1567428771.4, 57.9580293566, -60.3755506646, 18.77, 31.995624365701456
1567428772.41, 57.9580290103, -60.3755464737, 18.97, 31.999830117376892
1567428773.41, 57.9580286645, -60.3755422886, 19.16, 31.998674117269051
1567428774.43, 57.9580283148, -60.3755380562, 19.330000000000002, 31.999250125132129
1567428775.43, 57.9580279683, -60.3755338639, 19.54, 32.000210652996152
1567428776.44, 57.9580276215, -60.3755296666, 19.74, 31.999975126832283
1567428777.44, 57.958027274, -60.3755254609, 19.94, 31.999101007702368
1567428778.46, 57.9580269241, -60.3755212277, 20.139999999999997, 32.000143155526644
1567428779.46, 57.9580265773, -60.3755170303, 20.33, 31.996892557631497
1567428780.47, 57.9580262305, -60.3755128329, 20.51, 32.000080612342082
1567428781.47, 57.9580258845, -60.3755086463, 20.68, 31.994904281683826
1567428782.49, 57.958025535, -60.3755044171, 20.89, 31.997112928323965
1567428783.49, 57.9580251882, -60.3755002201, 21.12, 31.97957901967305
1567428784.5, 57.9580248415, -60.375496024, 21.32, 31.999077705201138
1567428785.5, 57.9580244958, -60.3754918407, 21.520000000000003, 31.995347949351039
1567428786.52, 57.9580241451, -60.3754875965, 21.7, 32.00004132212954
1567428787.52, 57.9580237983, -60.3754834, 21.869999999999997, 32.011950448972343
1567428788.53, 57.9580234514, -60.3754792017, 22.080000000000002, 31.992683015316526
1567428789.59, 57.9580230853, -60.3754747719, 22.450000000000003, 32.025675784095505
1567428790.6, 57.9580227381, -60.3754705701, 22.650000000000002, 32.02643601556111
1567428791.61, 57.9580223902, -60.3754663598, 22.85, 32.025169041535314
1567428792.61, 57.9580220434, -60.375462163, 23.05, 32.016939145551731
1567428793.63, 57.9580216938, -60.3754579324, 23.24, 32.014828311701017
1567428794.63, 57.9580213478, -60.3754537453, 23.43, 32.024879048483179
1567428795.64, 57.958021001, -60.3754495488, 23.599999999999998, 32.026198338456176
1567428796.64, 57.9580206538, -60.3754453469, 23.78, 32.026572014522159
1567428797.66, 57.9580203036, -60.3754411086, 23.97, 32.035579934300245
1567428798.66, 57.9580199577, -60.3754369229, 24.15, 32.041106320851135
1567428799.67, 57.958019611, -60.3754327267, 24.340000000000003, 32.041713915452348
1567428800.68, 57.9580192637, -60.3754285247, 24.540000000000003, 32.047717669139601
1567428801.69, 57.9580189143, -60.3754242966, 24.740000000000002, 32.044668090279252
1567428802.69, 57.9580185679, -60.3754201044, 24.94, 32.04372112099076
1567428803.7, 57.9580182213, -60.37541591, 25.13, 32.049193525388986
1567428804.7, 57.9580178745, -60.3754117129, 25.33, 32.058582291884235
1567428805.72, 57.9580175246, -60.3754074783, 25.51, 32.05221838537193
1567428806.73, 57.9580171766, -60.3754032669, 25.67, 32.054379845816214
1567428807.75, 57.9580168255, -60.3753990183, 25.830000000000002, 32.051838151558862
1567428808.76, 57.9580164759, -60.3753947879, 26.04, 32.05930816860856
1567428809.78, 57.9580161261, -60.3753905543, 26.240000000000002, 32.068833788735589
1567428810.78, 57.9580157793, -60.3753863581, 26.43, 32.080019449020149
1567428811.79, 57.9580154329, -60.3753821663, 26.619999999999997, 32.068672046313878
1567428812.79, 57.9580150862, -60.3753779704, 26.810000000000002, 32.079644065730442
1567428813.81, 57.9580147364, -60.3753737369, 26.98, 32.079795424582919
1567428814.81, 57.9580143905, -60.3753695509, 27.15, 32.07706635806155
1567428815.81, 57.9580140441, -60.3753653587, 27.349999999999998, 32.076993070809309
1567428816.82, 57.9580136969, -60.3753611575, 27.549999999999997, 32.074948444669573
1567428817.83, 57.9580133472, -60.3753569257, 27.75, 32.073743053719404
1567428818.84, 57.9580130001, -60.3753527247, 27.95, 32.077325387514556
1567428819.84, 57.9580126541, -60.3753485377, 28.15, 32.081934871438357
1567428820.85, 57.9580123069, -60.3753443366, 28.34, 32.078646066517251
1567428821.87, 57.9580119567, -60.375340098, 28.509999999999998, 32.081642335940508
1567428822.87, 57.9580116098, -60.3753359007, 28.68, 32.068861244855547
1567428823.88, 57.9580112639, -60.3753317146, 28.849999999999998, 32.076076753378246
1567428824.88, 57.9580109167, -60.375327513, 29.03, 32.06797909894108
1567428825.9, 57.9580105673, -60.3753232839, 29.209999999999997, 32.069508001447957
1567428826.9, 57.9580102201, -60.375319083, 29.409999999999997, 32.105862645991273
1567428827.91, 57.9580098734, -60.3753148869, 29.61, 32.09874276780215
1567428828.91, 57.958009527, -60.3753106949, 29.81, 32.097770957955923
1567428829.93, 57.9580091773, -60.3753064636, 30.0, 32.15357178367934
1567428830.94, 57.9580088301, -60.3753022617, 30.169999999999998, 32.177368908544359
1567428831.94, 57.9580084833, -60.3752980653, 30.35, 32.175892803940997
1567428832.95, 57.958008137, -60.3752938735, 30.53, 32.180660405680769
1567428833.96, 57.9580077876, -60.3752896451, 30.7, 32.179903530914281
1567428834.97, 57.9580074405, -60.3752854446, 30.9, 32.181516661211099
1567428835.97, 57.9580070935, -60.3752812455, 31.099999999999998, 32.189779169257747
1567428836.98, 57.958006747, -60.3752770532, 31.28, 32.19815561937677
1567428837.99, 57.9580063973, -60.3752728206, 31.48, 32.200308361923767
1567428839.0, 57.9580060502, -60.3752686204, 31.68, 32.199611979570825
1567428840.0, 57.9580057038, -60.3752644283, 31.869999999999997, 32.200059016156999
1567428841.01, 57.9580053556, -60.3752602151, 32.06, 32.199163151006374
1567428842.02, 57.9580050078, -60.375256006, 32.23, 32.191024683570021
1567428843.03, 57.9580046613, -60.3752518126, 32.42, 32.189009926883692
1567428844.03, 57.9580043145, -60.3752476159, 32.599999999999994, 32.202903349957559
1567428845.04, 57.9580039677, -60.3752434188, 32.79, 32.199922866086112
1567428846.05, 57.9580036186, -60.3752391938, 32.980000000000004, 32.195797324482236
1567428847.06, 57.9580032718, -60.3752349972, 33.18, 32.204057425926813
1567428848.06, 57.9580029249, -60.3752307989, 33.39, 32.188687637234629
1567428849.07, 57.9580025777, -60.3752265971, 33.59, 32.178173940400406
1567428850.08, 57.9580022286, -60.3752223726, 33.8, 32.238102085929157
1567428851.09, 57.9580018807, -60.3752181626, 33.99, 32.254727682933719
1567428852.1, 57.9580015338, -60.3752139645, 34.17, 32.235930642390549
1567428853.1, 57.9580011869, -60.3752097665, 34.36, 32.258572713441339
1567428854.11, 57.9580008381, -60.3752055462, 34.55, 32.247635744579256
1567428855.12, 57.9580004916, -60.3752013523, 34.73, 32.276683259468648
1567428856.12, 57.9580001447, -60.3751971544, 34.910000000000004, 32.274869202858945
1567428857.13, 57.9579997978, -60.3751929567, 35.07, 32.295745095189375
1567428858.13, 57.957999453, -60.3751887834, 35.25, 32.300377942086151
1567428859.13, 57.9579991081, -60.3751846103, 35.4, 32.303782682626128
1567428860.14, 57.9579987616, -60.3751804169, 35.56, 32.301203607327956
1567428861.14, 57.9579984148, -60.3751762197, 35.73, 32.302228836828107
1567428862.16, 57.9579980652, -60.3751719895, 35.910000000000004, 32.301709323091679
1567428863.16, 57.9579977191, -60.3751678015, 36.09, 32.304324534651258
1567428864.17, 57.9579973722, -60.3751636032, 36.28, 32.303677268025979
1567428865.17, 57.9579970253, -60.3751594053, 36.480000000000004, 32.301736484709544
1567428866.18, 57.9579966762, -60.3751551799, 36.67, 32.303608430783221
1567428867.19, 57.95799633, -60.3751509907, 36.85, 32.30175463180332
1567428868.19, 57.9579959835, -60.3751467979, 37.03, 32.309232905644272
1567428869.2, 57.9579956366, -60.3751426, 37.21, 32.316692918356047
1567428870.21, 57.9579952871, -60.3751383702, 37.39, 32.317396462573051
1567428871.22, 57.957994941, -60.3751341817, 37.559999999999995, 32.304853526743578
1567428872.22, 57.9579945942, -60.3751299844, 37.71, 32.318351983893045
1567428873.23, 57.9579942471, -60.3751257847, 37.879999999999995, 32.321473779640407
1567428874.41, 57.9579938389, -60.3751208443, 38.04, 32.324078815790713
1567428875.42, 57.957993493, -60.3751166591, 38.21, 32.323578983685501
1567428876.42, 57.9579931463, -60.3751124628, 38.38, 32.323311736617072
1567428877.43, 57.9579927996, -60.3751082669, 38.56, 32.322603332692609
1567428878.44, 57.9579924497, -60.3751040333, 38.75, 32.321370745454367
1567428879.45, 57.9579921012, -60.3750998162, 38.94, 32.310416437124054
1567428880.47, 57.9579917501, -60.3750955674, 39.129999999999995, 32.325684170644905
1567428881.48, 57.9579914034, -60.3750913712, 39.32, 32.330291994346283
1567428882.49, 57.9579910541, -60.3750871438, 39.5, 32.317672803596217
1567428883.5, 57.9579907069, -60.3750829421, 39.68, 32.359518568163487
1567428884.5, 57.957990361, -60.3750787561, 39.86, 32.379816431329097
1567428885.51, 57.9579900142, -60.3750745601, 40.03, 32.39253810916874
1567428886.52, 57.9579896636, -60.3750703168, 40.22, 32.389163593627899
1567428887.53, 57.9579893169, -60.3750661208, 40.410000000000004, 32.399764182886031
1567428888.59, 57.9579889516, -60.3750617007, 40.79, 32.403343662053963
1567428889.6, 57.9579886019, -60.3750574692, 40.98, 32.406251323387885
1567428890.61, 57.9579882545, -60.3750532643, 41.17, 32.404821529026385
1567428891.61, 57.9579879078, -60.3750490685, 41.39, 32.399093927967535
1567428892.62, 57.9579875618, -60.3750448821, 41.580000000000005, 32.405033974579048
1567428893.63, 57.9579872125, -60.3750406545, 41.769999999999996, 32.406297585792508
1567428894.64, 57.957986866, -60.3750364619, 41.94, 32.416228299631776
1567428895.64, 57.9579865193, -60.3750322661, 42.13, 32.410737197981959
1567428896.65, 57.9579861712, -60.375028054, 42.34, 32.409697305313152
1567428897.66, 57.9579858239, -60.3750238512, 42.53, 32.409507973642903
1567428898.66, 57.9579854772, -60.3750196551, 42.72, 32.418636459496312
1567428899.67, 57.9579851306, -60.3750154603, 42.910000000000004, 32.420539936365913
1567428900.67, 57.9579847839, -60.3750112651, 43.09, 32.422837248144084
1567428901.69, 57.9579844353, -60.3750070466, 43.28, 32.421599482164197
1567428902.69, 57.9579840887, -60.3750028515, 43.470000000000006, 32.423493839809559
1567428903.69, 57.9579837424, -60.3749986614, 43.66, 32.424356835448613
1567428904.7, 57.9579833956, -60.3749944648, 43.86, 32.426364111351916
1567428905.71, 57.957983047, -60.3749902461, 44.04, 32.427493102756088
1567428906.72, 57.9579827003, -60.3749860499, 44.24, 32.428317498877561
1567428907.72, 57.9579823539, -60.3749818584, 44.44, 32.429676664716425
1567428908.73, 57.9579820074, -60.3749776648, 44.64, 32.432323164168515
1567428909.74, 57.9579816589, -60.3749734471, 44.85, 32.432129653659949
1567428910.74, 57.9579813122, -60.3749692517, 45.03999999999999, 32.436122430600754
1567428911.75, 57.9579809651, -60.374965052, 45.23, 32.438997928189529
1567428912.75, 57.9579806184, -60.374960856, 45.410000000000004, 32.439199468627677
1567428913.78, 57.9579802634, -60.3749565604, 45.599999999999994, 32.438500662338605
1567428914.79, 57.957979917, -60.374952368, 45.78, 32.440619434924784
1567428915.79, 57.9579795703, -60.374948172, 45.970000000000006, 32.440086140190758
1567428916.8, 57.9579792232, -60.3749439714, 46.16, 32.440873805619816
1567428917.81, 57.9579788742, -60.3749397484, 46.349999999999994, 32.441746409176446
1567428918.82, 57.9579785279, -60.3749355577, 46.57, 32.443307646952121
1567428919.82, 57.9579781812, -60.3749313621, 46.790000000000006, 32.441966931306482
1567428920.83, 57.9579778345, -60.3749271664, 46.980000000000004, 32.442125159176157
1567428921.84, 57.9579774852, -60.3749229394, 47.18, 32.442902797887072
1567428922.85, 57.9579771393, -60.3749187531, 47.370000000000005, 32.442762516498405
1567428923.85, 57.9579767926, -60.374914558, 47.55, 32.442083380776197
1567428924.86, 57.957976446, -60.3749103629, 47.779999999999994, 32.444586195960532
1567428925.87, 57.9579760956, -60.3749061229, 47.96, 32.450899047539615
1567428926.88, 57.9579757497, -60.3749019366, 48.129999999999995, 32.451627142314358
1567428927.88, 57.957975403, -60.3748977415, 48.35, 32.458796488398043
1567428928.89, 57.9579750564, -60.3748935466, 48.550000000000004, 32.458294386046497
1567428929.9, 57.9579747074, -60.3748893239, 48.739999999999995, 32.459805442289159
1567428930.9, 57.9579743619, -60.3748851429, 48.92, 32.457100857941313
1567428931.9, 57.9579740156, -60.3748809512, 49.11, 32.459142856442085
1567428932.91, 57.9579736692, -60.3748767596, 49.3, 32.460337420776959
1567428933.92, 57.9579733202, -60.3748725367, 49.51, 32.460478499246875
1567428934.93, 57.9579729738, -60.3748683449, 49.71, 32.458590394377985
1567428935.93, 57.9579726287, -60.3748641682, 49.91, 32.460687479570311
1567428936.93, 57.9579722825, -60.3748599781, 50.12, 32.461910393880423
1567428937.94, 57.9579719334, -60.374855754, 50.309999999999995, 32.462845622796834
1567428938.95, 57.9579715876, -60.3748515686, 50.519999999999996, 32.463329125074743
1567428939.95, 57.9579712419, -60.3748473852, 50.709999999999994, 32.463823907584164
1567428940.95, 57.9579708953, -60.374843191, 50.9, 32.464328641419421
1567428941.97, 57.9579705456, -60.3748389593, 51.1, 32.464323902692414
1567428942.97, 57.957970199, -60.374834765, 51.3, 32.464600907683547
1567428943.98, 57.9579698531, -60.3748305796, 51.5, 32.46526506122602
1567428944.98, 57.9579695065, -60.3748263848, 51.72, 32.465890706169112
1567428945.99, 57.9579691572, -60.3748221576, 51.92999999999999, 32.46630725257689
1567428947.0, 57.9579688106, -60.3748179628, 52.15, 32.466468789485702
1567428948.0, 57.9579684647, -60.3748137775, 52.35, 32.470283445952795
1567428949.01, 57.9579681181, -60.3748095828, 52.55, 32.473576573687424
1567428950.02, 57.9579677685, -60.3748053522, 52.75, 32.486050238267879
1567428951.03, 57.9579674218, -60.3748011567, 52.95, 32.498564376130723
1567428952.03, 57.9579670752, -60.3747969617, 53.14, 32.501341347627893
1567428953.04, 57.9579667293, -60.3747927766, 53.339999999999996, 32.503937962247477
1567428954.05, 57.9579663798, -60.3747885471, 53.550000000000004, 32.506728188659658
1567428955.06, 57.9579660328, -60.3747843473, 53.75, 32.508368021375233
1567428956.06, 57.9579656856, -60.3747801454, 53.97, 32.507987558399122
1567428957.06, 57.9579653404, -60.3747759686, 54.2, 32.509030675134206
1567428958.08, 57.9579649906, -60.3747717351, 54.41, 32.511571871151176
1567428959.08, 57.9579646442, -60.3747675434, 54.63, 32.512502934138745
1567428960.09, 57.9579642977, -60.3747633495, 54.84, 32.51212806395575
1567428961.09, 57.9579639516, -60.3747591619, 55.05, 32.514110080663748
1567428962.1, 57.9579636033, -60.3747549467, 55.24, 32.514946557480059
1567428963.11, 57.9579632567, -60.3747507526, 55.44, 32.51472898627302
1567428964.11, 57.95796291, -60.3747465565, 55.64, 32.515522913352527
1567428965.12, 57.9579625632, -60.3747423603, 55.9, 32.515389280989375
1567428966.13, 57.9579622146, -60.3747381408, 56.120000000000005, 32.515393042952141
1567428967.14, 57.9579618678, -60.3747339447, 56.33, 32.515031478741989
1567428968.14, 57.957961521, -60.3747297476, 56.550000000000004, 32.515082383981678
1567428969.15, 57.9579611742, -60.3747255512, 56.75, 32.514062443978922
1567428970.16, 57.9579608248, -60.374721323, 56.959999999999994, 32.513212126348073
1567428971.22, 57.9579604604, -60.3747169122, 57.169999999999995, 32.513268697346355
1567428972.23, 57.9579601095, -60.3747126665, 57.400000000000006, 32.51413988669173
1567428973.25, 57.9579597582, -60.3747084145, 57.65, 32.514069330855271
1567428974.26, 57.9579594115, -60.37470422, 57.93, 32.51462531677015
1567428975.27, 57.9579590634, -60.3747000073, 58.209999999999994, 32.51498247566515
1567428976.34, 57.9579586945, -60.3746955421, 58.51, 32.516070217203989
1567428977.35, 57.9579583448, -60.3746913101, 58.81999999999999, 32.518409570357157
1567428978.36, 57.9579579987, -60.3746871228, 59.089999999999996, 32.520625609353793
1567428979.36, 57.9579576518, -60.3746829243, 59.400000000000006, 32.518770542550804
1567428980.37, 57.9579573052, -60.3746787298, 59.720000000000006, 32.520409579727932
1567428981.37, 57.9579569589, -60.3746745397, 59.980000000000004, 32.52004602082517
1567428982.38, 57.95795661, -60.3746703172, 60.26, 32.515284421693288
1567428983.41, 57.9579562568, -60.3746660423, 60.510000000000005, 32.522532098819447
1567428984.43, 57.9579559062, -60.3746617996, 60.730000000000004, 32.519390307398851
1567428985.43, 57.9579555598, -60.374657608, 60.96, 32.519840390421358
1567428986.47, 57.9579552028, -60.3746532881, 61.11, 32.521568830910809
1567428987.47, 57.9579548553, -60.3746490826, 61.25, 32.523070472409877
1567428988.49, 57.957954504, -60.3746448311, 61.4, 32.522904767555936
1567428989.5, 57.9579541577, -60.37464064, 61.5, 32.523138320650119
1567428990.51, 57.9579538088, -60.3746364181, 61.580000000000005, 32.522740424866804
1567428991.59, 57.957953437, -60.3746319182, 61.760000000000005, 32.52264139291772
1567428992.59, 57.9579530909, -60.3746277304, 61.83, 32.524240128943759
1567428994.62, 57.9579523916, -60.3746192679, 61.94, 32.523843521793566
1567428995.63, 57.9579520412, -60.374615027, 62.04, 32.523008438648773
1567428996.64, 57.9579516957, -60.3746108464, 62.08, 32.523231434068691
1567428997.7, 57.95795133, -60.3746064205, 62.1, 32.522371015649007
1567428998.71, 57.9579509809, -60.374602196, 62.18, 32.522989459078453
1567428999.73, 57.9579506294, -60.3745979421, 62.190000000000005, 32.522578828307019
1567429000.75, 57.9579502784, -60.3745936942, 62.24, 32.52250357512662
1567429001.76, 57.9579499286, -60.3745894618, 62.29, 32.522070375366404
1567429002.94, 57.9579495227, -60.374584549, 62.29, 32.521965872668311
1567429003.96, 57.9579491703, -60.3745802849, 62.33, 32.522071301698084
1567429005.02, 57.9579488035, -60.3745758458, 62.32, 32.522609932934799
1567429006.06, 57.957948447, -60.3745715313, 62.34, 32.521961153266794
1567429007.11, 57.9579480856, -60.3745671586, 62.33, 32.521525283602564
1567429008.11, 57.9579477396, -60.3745629715, 62.31, 32.521223076769616