unixtime,lat,lon,depth,sci_oxy3835_wphase_saturation
1438280364.71423, 44.565528333300001, -63.393811666700003, 0.646312, 0.0
1438280468.60352, 44.566328595143048, -63.392629018093466, 1.2700614460533641, 102.3
1438280529.21478, 44.56639350054509, -63.392487410672992, 4.4462398618610859, 103.13
1438280670.84576, 44.566180320001202, -63.392324750779458, 26.304054176599795, 88.68
1438280730.86331, 44.566089982605043, -63.392255822016203, 23.852452524221107, 92.8
1438280791.3522, 44.565998935756014, -63.392186351929958, 16.560660619624677, 103.36
1438280852.01218, 44.565907631385038, -63.392116685350679, 10.893666999271074, 113.94
1438280912.45621, 44.565816652058707, -63.392047266785248, 7.5047111103475164, 112.02
1438280972.56415, 44.565726178608749, -63.391978234210931, 5.3336177157285869, 112.71
1438281033.39511, 44.565634616881979, -63.391908371265394, 7.9267784914957513, 110.51
1438281168.83212, 44.565430759396406, -63.391752825002612, 26.573699810075642, 90.18
1438281228.8819, 44.565340373487992, -63.391683859223789, 23.922875613586633, 92.92
1438281288.99933, 44.565249885754184, -63.391614815750692, 17.043747941626172, 103.9
1438281349.82462, 44.565158332561545, -63.391544959316818, 11.731296880117565, 113.18
1438281410.16245, 44.56506751308526, -63.391475662719323, 8.4638455858153332, 109.93
1438281471.10632, 44.564975781408222, -63.391405670099232, 5.8003252386103403, 111.11
1438281531.48709, 44.564884897299173, -63.391336324185986, 4.9550710253409846, 111.8
1438281679.25153, 44.56466248477583, -63.391166620156213, 26.607958727387309, 90.34
1438281739.5228, 44.564571765484573, -63.391097400001371, 24.919079808000298, 92.42
1438281800.34216, 44.564480221217586, -63.391027550377906, 17.865222330577293, 102.23
1438281861.01028, 44.564388904594651, -63.390957874450194, 12.514646259372991, 112.63
1438281921.5773, 44.564297740145307, -63.39088831463318, 8.9867795150922571, 111.59
1438281982.07581, 44.56420667881649, -63.390818833498649, 6.1750771106436826, 110.82
1438282042.51428, 44.564115707858498, -63.390749421318382, 5.8202654867072283, 113.23
1438282103.29047, 44.564024228570588, -63.390679621274906, 13.035695339223725, 111.97
1438282201.24936, 44.563876782514022, -63.39056711776297, 28.201198278786144, 91.05
1438282262.03622, 44.56378528716553, -63.390497305465033, 24.1248264537236, 93.64
1438282322.81927, 44.563693797552034, -63.390427497542987, 17.24885628684665, 102.65
1438282383.40082, 44.563602611232469, -63.390357921038671, 11.95891051727982, 115.93
1438282444.40884, 44.563510782997803, -63.390287854743676, 8.1025030588547988, 114.61
1438282505.0242, 44.563419545788143, -63.390218239409471, 4.9861774415012441, 111.21
1438282565.96454, 44.563327819424089, -63.390148250843261, 8.4529721819191117, 112.36
1438282706.87524, 44.563115723033306, -63.389986418174509, 29.875047625255771, 90.89
1438282767.61401, 44.563024300069038, -63.389916661106803, 25.915832910570266, 92.87
1438282828.64871, 44.562932431676103, -63.389846564170462, 19.330010085063876, 102.05
1438282889.14981, 44.562841366448595, -63.389777080061165, 13.297004680228627, 111.85
1438282949.62073, 44.562750346647832, -63.389707630613152, 9.389804415429305, 113.06
1438283010.67322, 44.562658451477567, -63.389637513245312, 6.0613742640839074, 108.98
1438283071.67209, 44.56256663701501, -63.389567457458647, 6.8224701226485482, 113.41
1438283132.29083, 44.562475394718106, -63.389497838242796, 13.641741317057138, 112.71
1438283244.48734, 44.562306518438085, -63.38936898315486, 29.205670428485384, 90.56
1438283305.55652, 44.562214598146291, -63.389298846618935, 26.664129302901618, 92.94
1438283366.07434, 44.562123507752041, -63.389229343307044, 19.921166140354941, 100.58
1438283426.80121, 44.562032102699732, -63.389159599906421, 14.450041248677005, 110.25
1438283487.58255, 44.561940615659644, -63.389089793947925, 10.211800313820637, 115.18
1438283547.92282, 44.561849792510749, -63.38902049454817, 7.5692836387019442, 110.95
1438283608.40451, 44.561758756499046, -63.388951032730965, 5.3371371540210832, 109.82
1438283669.04498, 44.561667481494233, -63.388881388558502, 7.6206754889091401, 111.43
1438283823.1015, 44.561435598238774, -63.388704458220694, 29.6687150788926, 90.47
1438283883.60028, 44.56134453650337, -63.388634976775926, 27.664851763248091, 92.85
1438283944.62305, 44.561252686067249, -63.388564893540895, 20.649437465184228, 99.46
1438284005.06647, 44.56116170765889, -63.388495475675889, 14.162135958292412, 109.21
1438284065.14899, 44.561071272470969, -63.388426472296075, 9.9443138849691017, 115.59
1438284125.7749, 44.560980019381596, -63.388356844845418, 7.8058769406168595, 112.84
1438284186.6199, 44.560888436521708, -63.388286965774995, 5.630132890047201, 111.7
1438284247.08359, 44.560797427603127, -63.388217524630242, 5.5632566544692965, 110.54
1438284307.3963, 44.560706645937067, -63.388148256882509, 13.315539138715474, 109.81
1438284428.82019, 44.560523880761806, -63.388008804363032, 30.785881028043569, 91.67
1438284489.93976, 44.560431884623839, -63.387938609955349, 26.880258826287942, 94.67
1438284550.72992, 44.560340384308311, -63.38786879386749, 19.834243942335831, 100.75
1438284611.28772, 44.56024923373694, -63.387799244639574, 13.769104771372515, 110.7
1438284671.81891, 44.560158123218692, -63.387729725972775, 9.488182137706719, 116.32
1438284732.69806, 44.560066488956615, -63.387659807681729, 7.1664245049120954, 106.03
1438284792.72003, 44.559976144907488, -63.387590873842157, 4.3604960178200907, 112.87
1438284853.27368, 44.559885000582852, -63.38752132938059, 8.5436473327602798, 112.01
1438285000.64636, 44.559663177729817, -63.387352075277938, 29.507666667830936, 93.48
1438285061.26016, 44.559571942868203, -63.387282461735332, 26.591504619100469, 95.06
1438285122.18823, 44.559480234972703, -63.387212487260896, 19.6292374722555, 102.23
1438285182.77356, 44.559389042963709, -63.387142906415463, 13.352633683966978, 112.37
1438285243.71475, 44.5592973153203, -63.38707291687308, 8.9262412541947302, 115.23
1438285304.24838, 44.559206201129442, -63.387003395404037, 6.7926898991252314, 111.63
1438285365.23734, 44.559114401583408, -63.386933350998895, 4.4522293317774766, 112.27
1438285425.70438, 44.559023387622439, -63.386863906006717, 9.5434085664356854, 111.71
1438285570.41434, 44.558805572650229, -63.386697709976154, 30.392665913334046, 94.64
1438285630.90717, 44.558714519870627, -63.386628235364789, 28.969977514060364, 96.18
1438285691.26804, 44.558623665715196, -63.386558912306604, 22.535586334627325, 103.45
1438285751.40558, 44.558533147711962, -63.386489845737486, 16.411353432743841, 114.44
1438285812.41202, 44.558441321855483, -63.386419781257089, 12.637353482784839, 117.61
1438285872.84824, 44.55835035428445, -63.386350371661123, 9.3460039325816702, 114.42
1438285933.76846, 44.558258658204529, -63.386280406202147, 6.7544082712843476, 103.21
1438285994.38348, 44.558167421506617, -63.386210791258407, 4.5535696175786038, 111.97
1438286054.94894, 44.558076259405674, -63.386141233233261, 10.626801126954783, 110.33
1438286198.3717, 44.557860381904995, -63.385976515521989, 30.754343889409327, 94.57
1438286258.7778, 44.557769459669913, -63.385907140518022, 28.781276899471408, 96.07
1438286319.70282, 44.557677756365351, -63.385837169546541, 21.711897220129821, 101.98
1438286380.35864, 44.557586458256182, -63.385767507745115, 15.055064754418996, 110.3
1438286441.23483, 44.557494828449755, -63.385697592853795, 10.689494995524459, 118.1
1438286501.82724, 44.557403625783955, -63.385628003877059, 8.1528956759941131, 113.81
1438286562.76346, 44.557311905621418, -63.385558020042694, 5.4738811847972082, 111.29
1438286623.51422, 44.557220464609898, -63.38548824920467, 4.4323974764196246, 107.44
1438286683.94733, 44.557129501719878, -63.385418843180382, 13.692764596007004, 110.18
1438286808.32977, 44.556942283385119, -63.385275992834643, 32.405416744132935, 94.59
1438286868.46371, 44.556851770800726, -63.385206930400187, 27.555688181503758, 95.68
1438286929.47803, 44.556759933083448, -63.385136856869821, 20.572936329358718, 103.73
1438286990.18567, 44.556668556975637, -63.38506713555428, 14.970302116377319, 115.76
1438287050.92212, 44.556577137503112, -63.384997381150825, 11.365687924388361, 114.32
1438287111.54474, 44.556485889366058, -63.384927757478856, 9.1722820753021299, 113.58
1438287172.50769, 44.556394128969892, -63.384857742945634, 6.8493475527329757, 110.98
1438287233.04404, 44.556303010684758, -63.384788218352597, 4.2751194054225623, 108.94
1438287293.68643, 44.556211732790018, -63.384718571975071, 10.748683831015756, 108.04
1438287455.0354, 44.555968873062838, -63.384533266427738, 31.461074511480003, 93.12
1438287515.59885, 44.555877713987115, -63.384463710710875, 29.326909085607507, 95.43
1438287576.49323, 44.555786056801189, -63.384393774928597, 22.290399081468639, 103.06
1438287637.1593, 44.555694743263764, -63.384324101355176, 16.499845953590775, 112.69
1438287697.90549, 44.5556033091313, -63.384254335765966, 12.674014404842577, 114.21
1438287758.64948, 44.555511878309709, -63.384184572703013, 10.109384472725203, 113.31
1438287819.49908, 44.555420288526264, -63.384114688349811, 7.6570393328760797, 113.08
1438287880.14508, 44.555329005197613, -63.384045037826134, 5.2713859712908695, 111.04
1438287941.10181, 44.555237254163835, -63.383975030436559, 4.7165883487896227, 106.98
1438288122.29697, 44.55496452228882, -63.383766932000633, 33.705185375195079, 94.25
1438288183.0097, 44.55487313851927, -63.383697204839073, 28.184572449285984, 95.18
1438288243.19089, 44.554782554814935, -63.383628088139048, 21.158028487239516, 104.0
1438288303.40543, 44.554691920912752, -63.38355893313733, 14.791095363034806, 115.76
1438288364.29312, 44.5546002737969, -63.383489005038662, 11.776835088170364, 116.51
1438288425.17987, 44.554508628095689, -63.383419078019386, 9.5773105536449563, 107.54
1438288485.86536, 44.554417285327382, -63.383349382142377, 7.0972324181158353, 111.67
1438288546.4704, 44.554326063651139, -63.383279778660395, 4.161145538875755, 109.54
1438288607.39554, 44.55423436016607, -63.383209807551182, 9.744515054087806, 109.3
1438288772.82306, 44.553985361474595, -63.383019817883714, 32.777040905956369, 92.5
1438288833.71017, 44.553893715231503, -63.382949890450973, 30.76793536726791, 94.8
1438288894.48734, 44.5538022344683, -63.382880089281834, 23.591189363071976, 100.81
1438288955.15308, 44.553710921427538, -63.382810416087374, 17.146589104287099, 108.81
1438289016.13364, 44.553619134524986, -63.382740381329398, 12.696859907718645, 119.85
1438289076.62448, 44.553528084740812, -63.382670909003593, 10.153352337110997, 114.3
1438289137.53049, 44.553436410049883, -63.382600959864739, 7.6205415231128981, 112.35
1438289198.08704, 44.553345261360036, -63.382531412072446, 5.5308363885703784, 110.24
1438289258.22919, 44.553254736417813, -63.382462340208782, 4.1384866225966244, 108.01
1438289318.92654, 44.553163375798555, -63.382392630711237, 12.664812739505571, 108.68
1438289466.10471, 44.55294184571828, -63.382223599998511, 33.997032330849272, 92.53
1438289526.23132, 44.552851344167145, -63.382154545982594, 32.607288687519272, 94.53
1438289586.93307, 44.552759976924705, -63.382084831431456, 25.149883640699283, 99.17
1438289647.70218, 44.552668508293245, -63.382015039519011, 18.055842103433029, 106.72
1438289708.44971, 44.552577072143613, -63.381945272390674, 12.823589962691244, 121.6
1438289769.22809, 44.55248558955882, -63.381875469831627, 10.488519290107787, 116.05
1438289830.31876, 44.552393636920861, -63.381805308615093, 9.0232523148852533, 112.95
1438289890.73785, 44.552302695133456, -63.381735918692414, 7.1259179604263663, 110.34
1438289951.7113, 44.552210918932936, -63.381665892100244, 5.358069417103688, 108.7
1438290012.60468, 44.552119263252081, -63.381595957466359, 7.8900096761471179, 107.02
1438290194.03113, 44.551846183243136, -63.381387593399118, 38.43518704994505, 92.04
1438290254.7052, 44.551754857664399, -63.381317910638003, 32.996951999860308, 94.57
1438290315.46381, 44.551663404837292, -63.381248130784506, 25.953430343316494, 99.2
1438290376.02417, 44.551572250412804, -63.381178578616606, 19.548348581147955, 107.87
1438290436.35052, 44.551481448216158, -63.381109295203736, 14.173905551781498, 124.77
1438290496.76263, 44.551390516934845, -63.381039913297357, 10.747216350360478, 114.47
1438290557.52277, 44.551299061804912, -63.380970131686773, 8.3020867140228827, 108.38
1438290618.16571, 44.551207783082276, -63.380900484677554, 5.9968330257264784, 110.64
1438290678.41345, 44.551117099207985, -63.380831291546379, 4.4658953812452733, 110.37
1438290739.04077, 44.551025843996293, -63.38076166247636, 12.154517676641792, 107.93
1438290906.26138, 44.550774146376433, -63.380569613486792, 35.924375532663298, 93.37
1438290966.48007, 44.550683506227514, -63.380500453718717, 33.981251957406002, 95.35
1438291027.41992, 44.55059178060128, -63.380430465715477, 26.789149467424885, 99.41
1438291088.13507, 44.550500393189267, -63.380360735774659, 19.615183655474411, 107.95
1438291149.06293, 44.550408685609924, -63.38029076154146, 13.839875294563356, 120.04
1438291209.77133, 44.550317308358061, -63.380221039352982, 10.39724706468686, 117.42
1438291270.02911, 44.550226609372018, -63.380151834691326, 8.4007163333935075, 110.74
1438291330.07568, 44.550136228295344, -63.380082872599189, 6.2945961283536649, 105.49
1438291391.03448, 44.550044474145551, -63.380012862832046, 4.2364354635954875, 110.91
1438291452.01273, 44.549952690720389, -63.379942830727366, 11.970239024573177, 109.71
1438291618.12042, 44.549702668248507, -63.379752059900376, 36.447544709104179, 94.97
1438291678.61545, 44.549611612157662, -63.379682582762491, 33.660083992752774, 96.7
1438291739.54025, 44.549519909183971, -63.379612612043474, 26.399497663049914, 99.42
1438291800.1293, 44.549428711575636, -63.379543026925653, 19.509468400928412, 109.03
1438291861.04984, 44.54933701501448, -63.379473061099489, 13.64587596073812, 120.49
1438291921.20956, 44.549246463626524, -63.379403969057343, 10.063184779998052, 116.39
1438291981.45779, 44.549155779014768, -63.379334775363468, 7.7957182794847881, 108.53
1438292042.10657, 44.549064491501767, -63.379265121647073, 5.4986153826993203, 110.14
1438292102.22729, 44.548973998815995, -63.379196074395558, 6.3562368375078631, 108.26
1438292162.99011, 44.548882539652084, -63.379126289706981, 13.388619052147126, 108.93
1438292322.72559, 44.548642108522422, -63.378942837215313, 40.801435865217123, 93.09
1438292383.4873, 44.548550651029373, -63.378873053801634, 35.829522003341808, 94.83
1438292444.28009, 44.548459146754873, -63.378803234693017, 27.996076252895154, 99.51
1438292505.05283, 44.548367672659715, -63.37873343861169, 20.459772178405764, 108.69
1438292565.92374, 44.548276050800681, -63.378663529784347, 14.107677701578353, 123.33
1438292626.53406, 44.548184821177045, -63.378593920238387, 10.00495533444386, 115.1
1438292687.30997, 44.548093342310437, -63.378524120516374, 7.152431673767933, 109.84
1438292748.07419, 44.548001881039276, -63.378454334219938, 5.0512155275140778, 109.07
1438292808.26355, 44.547911285037401, -63.378385208136706, 7.8861297214348252, 109.19
1438293038.18112, 44.547565217019013, -63.378121153143702, 39.658414108191543, 92.21
1438293098.61429, 44.547474254038562, -63.378051747050421, 37.655358366112374, 93.1
1438293159.54169, 44.547382547151464, -63.377981773345411, 30.869033385358641, 98.74
1438293220.10944, 44.547291381603642, -63.377912212690241, 24.392817576540338, 101.69
1438293281.08627, 44.547199600315508, -63.377842182216149, 17.848853136462498, 113.66
1438293341.63617, 44.547108461635439, -63.377772642061473, 12.059541511987453, 123.61
1438293402.5882, 44.547016717675582, -63.377702640069401, 9.5698378194263487, 114.92
1438293463.17828, 44.54692551851695, -63.377633053768683, 7.9514062659281235, 111.32
1438293524.06265, 44.546833876398274, -63.377563129482937, 6.3997994204224424, 109.16
1438293584.96771, 44.546742203137057, -63.377493181434971, 4.8102076474078812, 107.35
1438293645.6254, 44.54665090221296, -63.37742351748571, 7.9669436206436659, 106.91
1438293872.83563, 44.546308909236735, -63.377162571809869, 41.00590540551719, 91.86
1438293933.41327, 44.546217728802532, -63.377092999796169, 38.800129299467486, 93.52
1438293993.90134, 44.546126683187637, -63.377023530651584, 32.242734616712028, 98.7
1438294053.94958, 44.546036299597475, -63.376954566641629, 25.674592297549506, 101.72
1438294114.7179, 44.545944832154937, -63.376884775636341, 18.902765084433575, 111.39
1438294175.3204, 44.545853614302025, -63.376815175071613, 13.957709556375562, 121.63
1438294236.25845, 44.545761891384849, -63.376745189135427, 11.181592280717867, 114.13
1438294296.88214, 44.545670641637216, -63.37667556423456, 9.0135330738490413, 111.39
1438294357.77432, 44.545578987762887, -63.376605630979071, 6.9997959553762659, 109.08
1438294418.36542, 44.54548778706868, -63.37653604350669, 5.0561809735106049, 108.35
1438294478.87698, 44.545396706097108, -63.376466547384446, 7.4307631260639866, 107.33
1438294696.37079, 44.54506933811102, -63.376216760791394, 40.747972612985663, 93.71
1438294756.59265, 44.544978693191013, -63.376147597382911, 37.338458396545306, 95.3
1438294817.52234, 44.54488698285703, -63.376077621047884, 30.230030822606771, 98.72
1438294878.10034, 44.5447958018813, -63.376008048620989, 23.108132436584913, 105.15
1438294939.07236, 44.544704027832879, -63.375938023670905, 16.658564875768448, 112.4
1438294999.6409, 44.544612861096141, -63.375868462108571, 12.290270255009098, 121.58
1438295059.86902, 44.544522206753449, -63.375799291510447, 9.3783057389935802, 113.34
1438295120.04953, 44.544431624072587, -63.375730175591343, 6.9419966461754097, 111.62
1438295180.9866, 44.544339902630703, -63.37566019078082, 4.854013914679804, 108.76
1438295241.73557, 44.544248464313533, -63.375590421998623, 7.4889165506546878, 108.39
1438295475.99918, 44.543895854709234, -63.375321375679256, 42.512330320885063, 91.02
1438295536.6821, 44.543804515809477, -63.375251682754005, 39.941524762937718, 91.69
1438295597.60861, 44.543712810262377, -63.375181710071438, 32.878532118891307, 97.87
1438295658.20911, 44.543621595419616, -63.375112111803503, 25.557662930976086, 100.03
1438295718.80182, 44.543530392302358, -63.375042522482303, 18.743014559242805, 107.33
1438295779.88962, 44.543438443984037, -63.374972364561714, 13.398958808235275, 119.57
1438295840.67075, 44.543346957260475, -63.374902558844724, 9.6031430252196088, 116.96
1438295901.51816, 44.543255370772833, -63.374832677006275, 7.2210421791414561, 112.66
1438295961.78531, 44.543164657683093, -63.374763461583285, 5.5045918179944318, 104.62
1438296021.82495, 44.543074287037506, -63.374694507450222, 4.5861352776691229, 111.43
1438296082.30615, 44.542983251763268, -63.37462504619571, 14.77893231556904, 108.75
1438296266.19681, 44.542706462667262, -63.374413852040433, 43.568176410845865, 93.85
1438296326.88986, 44.54261510852011, -63.374344147481203, 40.159696753811978, 94.47
1438296387.10327, 44.542524476318583, -63.374274993777107, 32.79185029148563, 98.05
1438296447.23679, 44.542433964366509, -63.374205931825117, 25.878597826595094, 100.35
1438296507.98526, 44.542342526801875, -63.374136163617109, 19.337704956540797, 106.58
1438296568.81146, 44.542250972239451, -63.374066306138076, 13.790013803363259, 116.85
1438296629.74237, 44.542159260069525, -63.373996328402193, 10.235173359564959, 118.45
1438296690.28329, 44.542068134905698, -63.373926798560603, 8.0054557811836737, 110.88
1438296751.20816, 44.541976431826861, -63.373856827761351, 6.0691572622996564, 108.76
1438296811.89487, 44.541885087222248, -63.373787130483215, 4.3124286739346704, 109.52
1438304478.95419, 44.531630287422466, -63.362144728345022, 0.2443595873560501, 98.57
1438304539.76025, 44.531581828863416, -63.361977399964957, 0.31538579425642821, 98.47
1438304600.53217, 44.531533397511865, -63.361810165532916, 0.3600158898371329, 100.4
1438304661.11404, 44.531490633396899, -63.361638566881204, 0.39493266407089866, 97.28
1438304721.62738, 44.531514840975142, -63.361516909587486, 9.8396848219258501, 98.95
1438304941.72668, 44.531219729052978, -63.361071759312921, 44.626324029499223, 91.62
1438305002.58066, 44.531138135267739, -63.360948682293063, 42.232659668710596, 92.07
1438305063.78506, 44.531056071635255, -63.360824896550135, 34.584263201676059, 98.94
1438305124.27246, 44.530974969365126, -63.360702560937419, 26.957311107393366, 101.36
1438305185.14429, 44.530893351646483, -63.360579447816143, 20.049629899686288, 105.13
1438305245.83878, 44.530811971707593, -63.360456693364625, 14.601990074787677, 114.81
1438305306.13541, 44.530731125224165, -63.360334743583564, 10.1808203007334, 121.8
1438305366.90082, 44.53064965019486, -63.360211845696547, 6.6741695246025214, 110.15
1438305427.29657, 44.530568670810219, -63.360089695445737, 4.6983935091368885, 109.24
1438305487.66602, 44.530487726689202, -63.359967598387001, 8.7690180839511545, 107.35
1438305714.22266, 44.530183956683992, -63.359509388158706, 45.433068363352248, 93.88
1438305774.83798, 44.53010268289723, -63.359386793828293, 43.329118188555043, 93.43
1438305835.68881, 44.530021093335527, -63.359263723179275, 36.036402682493332, 100.39
1438305896.59045, 44.529939435647321, -63.359140549767446, 28.629433096042554, 101.11
1438305956.66998, 44.529858880254515, -63.359019039070873, 21.688437548624595, 103.43
1438306017.00598, 44.529777980983532, -63.358897009664453, 15.279029781503873, 112.03
1438306077.21863, 44.529697247101666, -63.358775229732899, 10.020631735443148, 126.92
1438306137.56116, 44.529616339075112, -63.358653187119472, 6.7644988878433434, 113.51
1438306197.95972, 44.529535355923102, -63.358531031185926, 5.067512305760558, 108.96
1438306258.14316, 44.529454661206174, -63.358409310331226, 5.7910382507676488, 109.38
1438306318.42291, 44.529373837356033, -63.358287394690471, 12.585091806062703, 108.34
1438306529.6712, 44.529090592980005, -63.357860145561283, 44.777646205120433, 93.9
1438306590.24182, 44.529009379127444, -63.357737641636312, 42.842192920066758, 93.9
1438306651.14905, 44.52892771394415, -63.357614456918803, 35.837936924548295, 100.23
1438306711.77042, 44.528846432045313, -63.357491850352055, 28.47656710960413, 101.17
1438306772.74884, 44.528764671409412, -63.35736852165271, 21.182422116476371, 103.29
1438306833.30548, 44.528683476301609, -63.357246046002558, 14.670701340749865, 113.56
1438306893.56039, 44.528602685757086, -63.357124180600401, 9.5451575629990906, 126.81
1438306953.70172, 44.528522047502051, -63.357002544913477, 6.7259719057521536, 113.33
1438307014.6994, 44.528440261042192, -63.356879177260971, 5.2034332173820825, 108.48
1438307075.21921, 44.528359115316441, -63.356756776099303, 5.6441073047394275, 106.32
1438307135.7226, 44.528277991606693, -63.35663440814681, 12.10441948839587, 107.03
1438307347.57666, 44.527993935006769, -63.356205933849594, 44.844687326799466, 94.36
1438307407.8223, 44.527913156891522, -63.356084087195889, 43.105601551787629, 94.97
1438307468.76425, 44.527831445154966, -63.355960832256898, 36.096529040841872, 100.29
1438307529.54819, 44.527749945280227, -63.355837896892737, 28.788675512776678, 101.17
1438307590.2955, 44.527668494519659, -63.355715035612974, 21.591541509153689, 103.24
1438307650.8941, 44.527587243151352, -63.355592475098831, 15.248644151688861, 113.7
1438307711.83609, 44.527505531361093, -63.355469220078824, 10.593415169777172, 125.37
1438307772.48499, 44.527424212550073, -63.355346557833293, 7.7772561206698834, 115.05
1438307833.49786, 44.527342405723104, -63.355223159458802, 5.5122559435063039, 108.63
1438307893.95905, 44.527261338595757, -63.355100876855879, 4.9025758063693496, 106.61
1438307954.01895, 44.527180809523038, -63.354979405860846, 8.3119657103862519, 106.41
1438308184.56903, 44.526871685063149, -63.354513118910489, 45.846036810081593, 93.93
1438308245.44086, 44.526790067344507, -63.354390005789213, 41.30295123823511, 95.2
1438308306.16968, 44.526708641375343, -63.354267181905094, 33.849067500254563, 100.03